# file name; noise; peak f.; mag.; duration
20200826200008334_ZVPP-R7_snap.fits;7.0139;26504.9;6.22982;0
20200826200108409_ZVPP-R7_snap.fits;6.95209;26449.2;5.97692;0
20200826200208483_ZVPP-R7_snap.fits;6.65131;26545.9;6.38222;0
20200826200308558_ZVPP-R7_snap.fits;7.80772;26507.8;6.23938;0
20200826200439182_ZVPP-R7_met.fits;6.06492;26507.8;21.4793;0.170667
20200826200408633_ZVPP-R7_snap.fits;6.38815;26541.5;6.12958;0
20200826200508707_ZVPP-R7_snap.fits;7.36736;26518.1;5.63226;0
20200826200608782_ZVPP-R7_snap.fits;5.52158;26532.7;7.00739;0
20200826200708857_ZVPP-R7_snap.fits;6.47053;26453.6;4.96549;0
20200826200808931_ZVPP-R7_snap.fits;6.89775;26525.4;5.27334;0
20200826200909006_ZVPP-R7_snap.fits;6.02436;26541.5;4.43778;0
20200826201013518_ZVPP-R7_met.fits;6.56388;26523.9;19.2284;0.512
20200826201056355_ZVPP-R7_met.fits;7.5495;26510.7;19.3108;0.170667
20200826201009081_ZVPP-R7_snap.fits;5.04029;26499;4.78028;0
20200826201109155_ZVPP-R7_snap.fits;5.91542;26488.8;4.85424;0
20200826201209230_ZVPP-R7_snap.fits;5.45345;26528.3;5.53318;0
20200826201309305_ZVPP-R7_snap.fits;7.4236;26469.7;5.35254;0
20200826201409379_ZVPP-R7_snap.fits;5.81241;26497.6;6.06534;0
20200826201509454_ZVPP-R7_snap.fits;7.62055;26541.5;6.12477;0
20200826201609529_ZVPP-R7_snap.fits;6.86579;26452.1;5.07994;0
20200826201709603_ZVPP-R7_snap.fits;6.78574;26458;6.53433;0
20200826201809678_ZVPP-R7_snap.fits;6.38512;26503.4;5.85614;0
20200826201909753_ZVPP-R7_snap.fits;6.84422;26485.8;5.52461;0
20200826202026723_ZVPP-R7_met.fits;6.9682;26497.6;18.8176;0.170667
20200826202009827_ZVPP-R7_snap.fits;6.70249;26532.7;6.01243;0
20200826202109902_ZVPP-R7_snap.fits;7.77823;26504.9;5.53527;0
20200826202209977_ZVPP-R7_snap.fits;6.56292;26449.2;4.93472;0
20200826202336334_ZVPP-R7_met.fits;7.60695;26526.9;15.2189;0.170667
20200826202310051_ZVPP-R7_snap.fits;7.57312;26477.1;4.85171;0
20200826202410126_ZVPP-R7_snap.fits;7.21984;26456.5;4.69729;0
20200826202510201_ZVPP-R7_snap.fits;6.81439;26543;5.27764;0
20200826202610275_ZVPP-R7_snap.fits;5.86029;26449.2;6.9;0
20200826202710350_ZVPP-R7_snap.fits;6.76831;26456.5;5.39669;0
20200826202810425_ZVPP-R7_snap.fits;6.07861;26462.4;5.86519;0
20200826202910499_ZVPP-R7_snap.fits;6.47802;26518.1;6.48928;0
20200826203059043_ZVPP-R7_met.fits;7.19318;26509.3;20.3284;0.512
20200826203010574_ZVPP-R7_snap.fits;6.38353;26449.2;7.74821;0
20200826203110649_ZVPP-R7_snap.fits;6.58083;26503.4;6.21543;0
20200826203210723_ZVPP-R7_snap.fits;5.91778;26507.8;6.00702;0
20200826203310798_ZVPP-R7_snap.fits;5.78325;26469.7;7.20236;0
20200826203410873_ZVPP-R7_snap.fits;5.57292;26522.5;6.62862;0
20200826203510947_ZVPP-R7_snap.fits;5.24098;26465.3;6.13174;0
20200826203611022_ZVPP-R7_snap.fits;6.364;26532.7;4.48524;0
20200826203759907_ZVPP-R7_met.fits;5.8937;26504.9;20.0883;0.341333
20200826203711097_ZVPP-R7_snap.fits;6.72238;26488.8;5.39941;0
20200826203811171_ZVPP-R7_snap.fits;6.22464;26540;7.93687;0
20200826203911246_ZVPP-R7_snap.fits;5.83119;26521;6.30773;0
20200826204011321_ZVPP-R7_snap.fits;7.02819;26452.1;7.13427;0
20200826204111395_ZVPP-R7_snap.fits;6.87582;26503.4;3.51564;0
20200826204211470_ZVPP-R7_snap.fits;6.62229;26491.7;4.22437;0
20200826204311545_ZVPP-R7_snap.fits;6.71289;26452.1;6.9727;0
20200826204411619_ZVPP-R7_snap.fits;6.76152;26496.1;5.43875;0
20200826204511694_ZVPP-R7_snap.fits;6.82377;26491.7;5.77753;0
20200826204611769_ZVPP-R7_snap.fits;6.38711;26506.3;7.32247;0
20200826204711843_ZVPP-R7_snap.fits;7.37223;26458;4.85397;0
20200826204811918_ZVPP-R7_snap.fits;6.93533;26503.4;5.72017;0
20200826204911993_ZVPP-R7_snap.fits;7.4293;26506.3;6.1787;0
20200826205047225_ZVPP-R7_met.fits;6.75451;26503.4;13.9086;0.170667
20200826205050467_ZVPP-R7_met.fits;5.86718;26496.1;39.9685;0.341333
20200826205012067_ZVPP-R7_snap.fits;6.57542;26535.6;5.51455;0
20200826205112142_ZVPP-R7_snap.fits;6.46739;26532.7;5.10795;0
20200826205212217_ZVPP-R7_snap.fits;7.28315;26526.9;6.90581;0
20200826205312291_ZVPP-R7_snap.fits;6.1276;26484.4;6.72957;0
20200826205412366_ZVPP-R7_snap.fits;7.25481;26534.2;5.59662;0
20200826205512441_ZVPP-R7_snap.fits;6.34405;26497.6;4.76462;0
20200826205612515_ZVPP-R7_snap.fits;6.87124;26512.2;5.04504;0
20200826205712590_ZVPP-R7_snap.fits;5.84142;26544.4;6.88672;0
20200826205812665_ZVPP-R7_snap.fits;5.70081;26513.7;5.16339;0
20200826205912739_ZVPP-R7_snap.fits;7.29364;26463.9;7.0945;0
