# file name; noise; peak f.; mag.; duration
20200826100023609_ZVPP-R7_snap.fits;5.47994;26490.2;4.53976;0
20200826100159694_ZVPP-R7_met.fits;6.25412;26537.1;17.7571;0.170667
20200826100123683_ZVPP-R7_snap.fits;6.17545;26463.9;4.88259;0
20200826100223758_ZVPP-R7_snap.fits;4.87958;26462.4;7.22238;0
20200826100323833_ZVPP-R7_snap.fits;5.77752;26525.4;6.38037;0
20200826100423907_ZVPP-R7_snap.fits;5.11551;26519.5;5.04072;0
20200826100523982_ZVPP-R7_snap.fits;5.50998;26456.5;4.52687;0
20200826100624057_ZVPP-R7_snap.fits;5.93433;26491.7;5.73512;0
20200826100724131_ZVPP-R7_snap.fits;6.74762;26547.4;5.41985;0
20200826100824206_ZVPP-R7_snap.fits;7.51572;26472.7;5.10472;0
20200826100924281_ZVPP-R7_snap.fits;6.1812;26474.1;5.66723;0
20200826101048590_ZVPP-R7_met.fits;5.01863;26496.1;10.7242;0.170667
20200826101024355_ZVPP-R7_snap.fits;5.56563;26537.1;4.50031;0
20200826101124430_ZVPP-R7_snap.fits;5.97447;26494.6;4.31484;0
20200826101226723_ZVPP-R7_met.fits;5.84839;26497.6;18.6624;0.170667
20200826101224505_ZVPP-R7_snap.fits;6.25261;26525.4;3.84812;0
20200826101324579_ZVPP-R7_snap.fits;6.05749;26512.2;6.51654;0
20200826101438307_ZVPP-R7_met.fits;4.95767;26471.2;10.0124;0.170667
20200826101424654_ZVPP-R7_snap.fits;6.39222;26488.8;5.48208;0
20200826101524729_ZVPP-R7_snap.fits;5.94062;26502;3.84048;0
20200826101720953_ZVPP-R7_met.fits;5.5814;26493.2;22.0676;0.170667
20200826101624803_ZVPP-R7_snap.fits;6.62022;26500.5;6.09302;0
20200826101751161_ZVPP-R7_met.fits;5.83986;26522.5;14.9541;0.170667
20200826101724878_ZVPP-R7_snap.fits;5.35267;26535.6;4.17169;0
20200826101840483_ZVPP-R7_met.fits;6.19902;26518.1;26.594;0.341333
20200826101824953_ZVPP-R7_snap.fits;6.71349;26490.2;5.44381;0
20200826101925027_ZVPP-R7_snap.fits;6.58399;26482.9;5.00203;0
20200826102025102_ZVPP-R7_snap.fits;5.89606;26506.3;4.67138;0
20200826102125518_ZVPP-R7_met.fits;5.5796;26471.2;21.6183;0.341333
20200826102125177_ZVPP-R7_snap.fits;5.58458;26510.7;5.2483;0
20200826102225251_ZVPP-R7_snap.fits;6.14392;26455.1;5.56432;0
20200826102325326_ZVPP-R7_snap.fits;6.15871;26481.4;4.31134;0
20200826102425401_ZVPP-R7_snap.fits;5.86897;26543;4.67248;0
20200826102528889_ZVPP-R7_met.fits;6.30407;26487.3;12.8655;0.170667
20200826102525475_ZVPP-R7_snap.fits;6.19433;26503.4;4.27705;0
20200826102625550_ZVPP-R7_snap.fits;5.9649;26513.7;4.76763;0
20200826102725625_ZVPP-R7_snap.fits;7.00355;26547.4;5.74886;0
20200826102832185_ZVPP-R7_met.fits;5.83396;26480;19.6865;0.170667
20200826102835939_ZVPP-R7_met.fits;5.60769;26484.4;24.9159;0.170667
20200826102825699_ZVPP-R7_snap.fits;5.46368;26544.4;5.00544;0
20200826102925774_ZVPP-R7_snap.fits;5.97127;26474.1;5.09187;0
20200826103025849_ZVPP-R7_snap.fits;6.37428;26465.3;5.80117;0
20200826103152206_ZVPP-R7_met.fits;6.01702;26503.4;20.6793;0.170667
20200826103125923_ZVPP-R7_snap.fits;8.58432;26458;9.94886;0
20200826103225998_ZVPP-R7_snap.fits;12.0814;26477.1;8.2497;0
20200826103326073_ZVPP-R7_snap.fits;11.1493;26480;7.56446;0
20200826103426147_ZVPP-R7_snap.fits;9.93806;26472.7;9.31124;0
20200826103526222_ZVPP-R7_snap.fits;11.1394;26484.4;8.78579;0
20200826103626297_ZVPP-R7_snap.fits;10.3199;26465.3;8.5069;0
20200826103726371_ZVPP-R7_snap.fits;10.9435;26496.1;12.0649;0
20200826103826446_ZVPP-R7_snap.fits;10.508;26545.9;8.352;0
20200826103926521_ZVPP-R7_snap.fits;10.6609;26528.3;9.54945;0
20200826104026595_ZVPP-R7_snap.fits;12.9857;26516.6;7.19944;0
20200826104126670_ZVPP-R7_snap.fits;8.7631;26466.8;8.08603;0
20200826104226745_ZVPP-R7_snap.fits;11.6366;26487.3;9.72289;0
20200826104326819_ZVPP-R7_snap.fits;11.3155;26540;9.67235;0
20200826104426894_ZVPP-R7_snap.fits;9.49224;26516.6;10.7315;0
20200826104526969_ZVPP-R7_snap.fits;9.80516;26506.3;11.4161;0
20200826104627043_ZVPP-R7_snap.fits;9.94749;26507.8;8.78551;0
20200826104727118_ZVPP-R7_snap.fits;9.33126;26449.2;8.41429;0
20200826104827193_ZVPP-R7_snap.fits;9.98385;26468.3;8.04418;0
20200826105020003_ZVPP-R7_met.fits;10.5699;26485.8;29.5505;0.170667
20200826104927267_ZVPP-R7_snap.fits;11.8259;26488.8;9.19903;0
20200826105027342_ZVPP-R7_snap.fits;9.22231;26541.5;11.2433;0
20200826105127417_ZVPP-R7_snap.fits;8.31016;26529.8;8.51533;0
20200826105227491_ZVPP-R7_snap.fits;9.0414;26540;10.7516;0
20200826105327566_ZVPP-R7_snap.fits;9.01568;26515.1;7.22707;0
20200826105427641_ZVPP-R7_snap.fits;11.539;26453.6;8.44045;0
20200826105527715_ZVPP-R7_snap.fits;10.7595;26494.6;9.62067;0
20200826105627790_ZVPP-R7_snap.fits;8.77791;26450.7;9.16714;0
20200826105727865_ZVPP-R7_snap.fits;9.73531;26496.1;10.2139;0
20200826105827939_ZVPP-R7_snap.fits;9.90757;26523.9;8.72849;0
20200826105928014_ZVPP-R7_snap.fits;10.3528;26521;8.15103;0
