# file name; noise; peak f.; mag.; duration
20200826070002318_ZVPP-R7_met.fits;10.2164;26493.2;22.0223;0.170667
20200826070010169_ZVPP-R7_snap.fits;10.0296;26465.3;9.27529;0
20200826070110243_ZVPP-R7_snap.fits;9.80714;26543;7.47717;0
20200826070210318_ZVPP-R7_snap.fits;8.33886;26490.2;7.75318;0
20200826070310393_ZVPP-R7_snap.fits;9.61271;26449.2;9.07362;0
20200826070410467_ZVPP-R7_snap.fits;9.21968;26544.4;8.34237;0
20200826070510542_ZVPP-R7_snap.fits;9.41963;26538.6;8.00076;0
20200826070610617_ZVPP-R7_snap.fits;8.6015;26537.1;7.91594;0
20200826070710691_ZVPP-R7_snap.fits;9.37527;26521;9.52027;0
20200826070838414_ZVPP-R7_met.fits;8.59532;26499;29.7142;0.170667
20200826070810766_ZVPP-R7_snap.fits;11.0567;26471.2;8.69355;0
20200826070910841_ZVPP-R7_snap.fits;9.2323;26480;9.85443;0
20200826071010915_ZVPP-R7_snap.fits;8.64625;26456.5;7.7985;0
20200826071110990_ZVPP-R7_snap.fits;10.2313;26507.8;8.95515;0
20200826071244686_ZVPP-R7_met.fits;23.6014;26534.2;53.9529;0.170667
20200826071211065_ZVPP-R7_snap.fits;9.84363;26507.8;7.8209;0
20200826071311139_ZVPP-R7_snap.fits;9.05068;26494.6;9.31232;0
20200826071411214_ZVPP-R7_snap.fits;8.67971;26537.1;8.70518;0
20200826071511289_ZVPP-R7_snap.fits;8.176;26544.4;6.95543;0
20200826071611363_ZVPP-R7_snap.fits;8.34002;26509.3;10.5755;0
20200826071752227_ZVPP-R7_met.fits;9.13341;26506.3;27.8131;0.341333
20200826071711438_ZVPP-R7_snap.fits;8.77738;26516.6;7.91585;0
20200826071811513_ZVPP-R7_snap.fits;10.0697;26493.2;7.54249;0
20200826071911587_ZVPP-R7_snap.fits;9.09616;26516.6;8.8615;0
20200826072011662_ZVPP-R7_snap.fits;7.48514;26543;10.2164;0
20200826072152867_ZVPP-R7_met.fits;9.78715;26506.3;89.8423;0.341333
20200826072111737_ZVPP-R7_snap.fits;9.68363;26469.7;10.0061;0
20200826072211811_ZVPP-R7_snap.fits;10.5703;26452.1;7.17816;0
20200826072311886_ZVPP-R7_snap.fits;9.13867;26449.2;7.2616;0
20200826072411961_ZVPP-R7_snap.fits;8.76719;26523.9;8.81176;0
20200826072512035_ZVPP-R7_snap.fits;7.26475;26474.1;8.23671;0
20200826072612110_ZVPP-R7_snap.fits;9.57573;26455.1;8.49109;0
20200826072712185_ZVPP-R7_snap.fits;8.77576;26503.4;8.21998;0
20200826072812259_ZVPP-R7_snap.fits;9.01688;26521;8.46405;0
20200826072912334_ZVPP-R7_snap.fits;8.75995;26518.1;7.06249;0
20200826073012409_ZVPP-R7_snap.fits;9.5581;26462.4;7.36722;0
20200826073112483_ZVPP-R7_snap.fits;7.68475;26453.6;8.17465;0
20200826073222798_ZVPP-R7_met.fits;9.97453;26502;33.6959;0.170667
20200826073244643_ZVPP-R7_met.fits;7.60087;26513.7;16.0018;0.170667
20200826073212558_ZVPP-R7_snap.fits;9.44251;26545.9;7.86739;0
20200826073312633_ZVPP-R7_snap.fits;10.515;26449.2;6.82428;0
20200826073440867_ZVPP-R7_met.fits;8.71986;26545.9;34.5404;0.170667
20200826073412707_ZVPP-R7_snap.fits;9.07359;26531.2;10.0965;0
20200826073512782_ZVPP-R7_snap.fits;9.07734;26528.3;6.87384;0
20200826073612857_ZVPP-R7_snap.fits;8.82539;26459.5;8.35669;0
20200826073712931_ZVPP-R7_snap.fits;8.41048;26526.9;7.1215;0
20200826073813006_ZVPP-R7_snap.fits;9.12218;26532.7;7.57859;0
20200826073913081_ZVPP-R7_snap.fits;5.36404;26499;4.31063;0
20200826074046777_ZVPP-R7_met.fits;5.86862;26499;16.0646;0.170667
20200826074013155_ZVPP-R7_snap.fits;6.33363;26540;7.12313;0
20200826074113230_ZVPP-R7_snap.fits;6.17479;26449.2;5.26752;0
20200826074213305_ZVPP-R7_snap.fits;6.50506;26515.1;6.36924;0
20200826074313379_ZVPP-R7_snap.fits;5.627;26545.9;5.5817;0
20200826074507385_ZVPP-R7_met.fits;5.16478;26506.3;11.1088;0.170667
20200826074413454_ZVPP-R7_snap.fits;6.47707;26537.1;4.45235;0
20200826074513529_ZVPP-R7_snap.fits;5.49085;26499;6.49065;0
20200826074613603_ZVPP-R7_snap.fits;4.56048;26465.3;5.06373;0
20200826074713678_ZVPP-R7_snap.fits;5.22118;26538.6;5.62033;0
20200826074813753_ZVPP-R7_snap.fits;5.49448;26455.1;4.94493;0
20200826074913827_ZVPP-R7_snap.fits;5.48001;26531.2;4.2983;0
20200826075013902_ZVPP-R7_snap.fits;5.67787;26491.7;4.65076;0
20200826075113977_ZVPP-R7_snap.fits;5.3222;26471.2;5.12894;0
20200826075214051_ZVPP-R7_snap.fits;5.64584;26545.9;4.25028;0
20200826075407203_ZVPP-R7_met.fits;5.68717;26478.5;39.8284;0.853333
20200826075314126_ZVPP-R7_snap.fits;4.81827;26477.1;5.48762;0
20200826075414201_ZVPP-R7_snap.fits;5.79294;26465.3;5.11955;0
20200826075514275_ZVPP-R7_snap.fits;6.20042;26459.5;3.71325;0
20200826075614350_ZVPP-R7_snap.fits;6.37332;26453.6;5.82645;0
20200826075714425_ZVPP-R7_snap.fits;6.11339;26507.8;5.79041;0
20200826075814499_ZVPP-R7_snap.fits;5.91393;26481.4;4.43048;0
20200826075914574_ZVPP-R7_snap.fits;6.70978;26522.5;4.65454;0
