# file name; noise; peak f.; mag.; duration
20200826050001209_ZVPP-R7_snap.fits;5.7139;26465.3;5.44844;0
20200826050101283_ZVPP-R7_snap.fits;6.29688;26480;6.37564;0
20200826050200846_ZVPP-R7_met.fits;4.72299;26516.6;55.3581;0.341333
20200826050210233_ZVPP-R7_met.fits;5.69705;26490.2;19.8472;0.170667
20200826050201358_ZVPP-R7_snap.fits;8.10552;26504.9;7.13231;0
20200826050354169_ZVPP-R7_met.fits;5.20426;26509.3;45.2336;0.341333
20200826050301433_ZVPP-R7_snap.fits;5.04607;26487.3;9.34889;0
20200826050359801_ZVPP-R7_met.fits;5.41926;26485.8;20.7179;0.170667
20200826050401507_ZVPP-R7_snap.fits;5.14846;26491.7;4.71752;0
20200826050547491_ZVPP-R7_met.fits;5.406;26474.1;11.092;0.170667
20200826050501582_ZVPP-R7_snap.fits;5.6105;26500.5;3.97292;0
20200826050601657_ZVPP-R7_snap.fits;4.3966;26472.7;4.88685;0
20200826050701731_ZVPP-R7_snap.fits;6.04897;26450.7;4.4769;0
20200826050801806_ZVPP-R7_snap.fits;6.12002;26469.7;4.18777;0
20200826050901881_ZVPP-R7_snap.fits;6.69489;26485.8;4.77695;0
20200826051001955_ZVPP-R7_snap.fits;6.15756;26506.3;5.57636;0
20200826051102030_ZVPP-R7_snap.fits;6.00356;26474.1;6.47365;0
20200826051202105_ZVPP-R7_snap.fits;5.47029;26474.1;4.4641;0
20200826051334265_ZVPP-R7_met.fits;5.38528;26472.7;10.821;0.341333
20200826051302179_ZVPP-R7_snap.fits;5.37031;26487.3;3.64822;0
20200826051402254_ZVPP-R7_snap.fits;5.56277;26545.9;4.98417;0
20200826051502329_ZVPP-R7_snap.fits;5.69244;26502;4.15953;0
20200826051602403_ZVPP-R7_snap.fits;5.63267;26528.3;4.13467;0
20200826051702478_ZVPP-R7_snap.fits;6.03268;26504.9;4.70588;0
20200826051814329_ZVPP-R7_met.fits;4.9365;26502;16.4381;0.170667
20200826051802553_ZVPP-R7_snap.fits;6.74263;26465.3;4.80716;0
20200826051941369_ZVPP-R7_met.fits;5.58478;26503.4;17.1878;0.170667
20200826051902627_ZVPP-R7_snap.fits;5.23079;26482.9;5.56322;0
20200826052002702_ZVPP-R7_snap.fits;5.9696;26456.5;3.86176;0
20200826052102777_ZVPP-R7_snap.fits;6.9536;26537.1;5.65046;0
20200826052202851_ZVPP-R7_snap.fits;6.36709;26540;4.2292;0
20200826052302926_ZVPP-R7_snap.fits;6.03353;26460.9;5.11651;0
20200826052403001_ZVPP-R7_snap.fits;5.90234;26490.2;6.13425;0
20200826052533625_ZVPP-R7_met.fits;5.21472;26494.6;11.4402;0.170667
20200826052503075_ZVPP-R7_snap.fits;5.576;26502;5.15596;0
20200826052628067_ZVPP-R7_met.fits;5.26283;26500.5;11.2999;0.341333
20200826052603150_ZVPP-R7_snap.fits;5.73418;26491.7;5.04749;0
20200826052742990_ZVPP-R7_met.fits;5.08934;26497.6;90.5198;0.341333
20200826052703225_ZVPP-R7_snap.fits;4.55355;26502;4.20588;0
20200826052803299_ZVPP-R7_snap.fits;5.09654;26503.4;5.52437;0
20200826052904398_ZVPP-R7_met.fits;6.98482;26474.1;14.7587;0.170667
20200826052903374_ZVPP-R7_snap.fits;6.12747;26506.3;5.02414;0
20200826053003449_ZVPP-R7_snap.fits;6.42024;26516.6;5.6448;0
20200826053103523_ZVPP-R7_snap.fits;4.7457;26465.3;5.08705;0
20200826053203598_ZVPP-R7_snap.fits;5.52126;26523.9;5.85312;0
20200826053303673_ZVPP-R7_snap.fits;5.81439;26507.8;3.72039;0
20200826053403406_ZVPP-R7_met.fits;4.95343;26535.6;11.8262;0.341333
20200826053447097_ZVPP-R7_met.fits;4.88448;26497.6;12.7;0.170667
20200826053403747_ZVPP-R7_snap.fits;5.14954;26497.6;5.34859;0
20200826053556558_ZVPP-R7_met.fits;6.20687;26502;25.1782;0.341333
20200826053503822_ZVPP-R7_snap.fits;6.30372;26507.8;3.9338;0
20200826053603897_ZVPP-R7_snap.fits;5.18388;26532.7;3.63977;0
20200826053703971_ZVPP-R7_snap.fits;5.83596;26525.4;5.06373;0
20200826053804046_ZVPP-R7_snap.fits;5.70316;26452.1;4.36957;0
20200826053904121_ZVPP-R7_snap.fits;6.55726;26455.1;4.99967;0
20200826054004195_ZVPP-R7_snap.fits;4.8525;26516.6;4.71198;0
20200826054104270_ZVPP-R7_snap.fits;5.469;26506.3;4.21755;0
20200826054204345_ZVPP-R7_snap.fits;4.97518;26503.4;4.52818;0
20200826054335651_ZVPP-R7_met.fits;5.19225;26509.3;12.6768;0.170667
20200826054304419_ZVPP-R7_snap.fits;7.03596;26545.9;5.65448;0
20200826054404494_ZVPP-R7_snap.fits;4.75462;26449.2;5.02733;0
20200826054504569_ZVPP-R7_snap.fits;4.80049;26528.3;4.93081;0
20200826054635363_ZVPP-R7_met.fits;5.93155;26509.3;15.5148;0.170667
20200826054643555_ZVPP-R7_met.fits;6.94357;26450.7;15.1838;0.170667
20200826054604643_ZVPP-R7_snap.fits;5.32098;26523.9;5.24891;0
20200826054704718_ZVPP-R7_snap.fits;6.41627;26449.2;4.8269;0
20200826054824761_ZVPP-R7_met.fits;5.18505;26472.7;20.635;0.170667
20200826054804793_ZVPP-R7_snap.fits;6.54304;26488.8;4.74789;0
20200826054904867_ZVPP-R7_snap.fits;5.31358;26466.8;4.83082;0
20200826055004942_ZVPP-R7_snap.fits;5.69185;26509.3;5.42294;0
20200826055105017_ZVPP-R7_snap.fits;5.5904;26545.9;3.21348;0
20200826055205091_ZVPP-R7_snap.fits;4.39565;26521;4.98536;0
20200826055305166_ZVPP-R7_snap.fits;5.39416;26525.4;5.52144;0
20200826055405241_ZVPP-R7_snap.fits;5.30435;26528.3;4.87309;0
20200826055539278_ZVPP-R7_met.fits;5.60286;26487.3;11.5464;0.170667
20200826055505315_ZVPP-R7_snap.fits;5.85323;26515.1;6.00436;0
20200826055605390_ZVPP-R7_snap.fits;5.65411;26540;5.74122;0
20200826055703758_ZVPP-R7_met.fits;4.55056;26468.3;9.19926;0.170667
20200826055734137_ZVPP-R7_met.fits;5.32893;26502;13.3379;0.170667
20200826055705465_ZVPP-R7_snap.fits;4.97998;26531.2;4.30635;0
20200826055805539_ZVPP-R7_snap.fits;5.3527;26525.4;5.05723;0
20200826055905614_ZVPP-R7_snap.fits;6.09615;26506.3;5.47838;0
