# file name; noise; peak f.; mag.; duration
20200826120032569_ZVPP-R7_snap.fits;6.3548;26507.8;6.96397;0
20200826120132643_ZVPP-R7_snap.fits;6.08063;26459.5;5.32333;0
20200826120232718_ZVPP-R7_snap.fits;6.33143;26449.2;4.75036;0
20200826120332793_ZVPP-R7_snap.fits;6.05762;26543;5.53224;0
20200826120432867_ZVPP-R7_snap.fits;7.11548;26537.1;6.98178;0
20200826120551545_ZVPP-R7_met.fits;4.8374;26503.4;9.75613;1.36533
20200826120532942_ZVPP-R7_snap.fits;5.45318;26522.5;5.43623;0
20200826120633017_ZVPP-R7_snap.fits;6.62201;26503.4;4.63577;0
20200826120733091_ZVPP-R7_snap.fits;6.97092;26513.7;5.3755;0
20200826120833166_ZVPP-R7_snap.fits;5.64489;26525.4;4.00822;0
20200826120933241_ZVPP-R7_snap.fits;5.45154;26494.6;4.9899;0
20200826121049529_ZVPP-R7_met.fits;5.6794;26509.3;17.1773;0.512
20200826121033315_ZVPP-R7_snap.fits;6.9746;26480;5.28691;0
20200826121133390_ZVPP-R7_snap.fits;5.67337;26523.9;5.832;0
20200826121233465_ZVPP-R7_snap.fits;6.07844;26543;5.38081;0
20200826121333539_ZVPP-R7_snap.fits;7.09507;26544.4;5.15826;0
20200826121455289_ZVPP-R7_met.fits;6.34906;26502;13.9453;0.170667
20200826121433614_ZVPP-R7_snap.fits;6.84616;26538.6;3.88635;0
20200826121533689_ZVPP-R7_snap.fits;7.09239;26547.4;6.50729;0
20200826121633763_ZVPP-R7_snap.fits;5.83308;26534.2;4.76107;0
20200826121733838_ZVPP-R7_snap.fits;6.37215;26502;5.96343;0
20200826121833913_ZVPP-R7_snap.fits;6.51949;26496.1;6.74727;0
20200826121933987_ZVPP-R7_snap.fits;8.0822;26493.2;5.10631;0
20200826122034062_ZVPP-R7_snap.fits;6.08759;26481.4;5.23026;0
20200826122134137_ZVPP-R7_snap.fits;5.45751;26512.2;6.24937;0
20200826122234211_ZVPP-R7_snap.fits;6.4951;26485.8;5.25399;0
20200826122334286_ZVPP-R7_snap.fits;7.29626;26518.1;4.80912;0
20200826122434361_ZVPP-R7_snap.fits;7.39042;26499;6.32514;0
20200826122557305_ZVPP-R7_met.fits;7.47552;26512.2;15.9121;0.170667
20200826122600547_ZVPP-R7_met.fits;5.71793;26515.1;13.8079;2.56
20200826122605497_ZVPP-R7_met.fits;7.61439;26512.2;16.1399;1.536
20200826122534435_ZVPP-R7_snap.fits;7.68196;26487.3;7.16414;0
20200826122634510_ZVPP-R7_snap.fits;7.31216;26515.1;7.0732;0
20200826122734585_ZVPP-R7_snap.fits;5.88796;26509.3;4.75743;0
20200826122910158_ZVPP-R7_met.fits;8.44077;26541.5;24.5412;0.170667
20200826122834659_ZVPP-R7_snap.fits;6.92087;26497.6;5.15809;0
20200826122934734_ZVPP-R7_snap.fits;5.79429;26475.6;4.39739;0
20200826123034809_ZVPP-R7_snap.fits;5.80258;26450.7;5.07875;0
20200826123134883_ZVPP-R7_snap.fits;5.66954;26496.1;4.46851;0
20200826123234958_ZVPP-R7_snap.fits;6.47853;26490.2;4.3305;0
20200826123335033_ZVPP-R7_snap.fits;7.87686;26484.4;5.07483;0
20200826123435107_ZVPP-R7_snap.fits;6.04365;26522.5;5.94817;0
20200826123535182_ZVPP-R7_snap.fits;6.40411;26503.4;5.21356;0
20200826123635257_ZVPP-R7_snap.fits;5.9637;26547.4;4.77538;0
20200826123735331_ZVPP-R7_snap.fits;6.76775;26535.6;4.42499;0
20200826123840526_ZVPP-R7_met.fits;6.64477;26503.4;15.7598;0.170667
20200826123835406_ZVPP-R7_snap.fits;6.95322;26506.3;6.32071;0
20200826123935481_ZVPP-R7_snap.fits;7.11966;26459.5;6.86851;0
20200826124055523_ZVPP-R7_met.fits;6.50839;26509.3;19.1952;0.170667
20200826124035555_ZVPP-R7_snap.fits;6.45697;26460.9;5.67429;0
20200826124222563_ZVPP-R7_met.fits;8.56195;26509.3;96.6484;0.341333
20200826124135630_ZVPP-R7_snap.fits;6.69285;26478.5;6.06415;0
20200826124235705_ZVPP-R7_snap.fits;6.37435;26509.3;5.35227;0
20200826124427491_ZVPP-R7_met.fits;6.10933;26507.8;26.4175;0.341333
20200826124335779_ZVPP-R7_snap.fits;6.34766;26480;5.38595;0
20200826124435854_ZVPP-R7_snap.fits;7.01151;26484.4;5.65472;0
20200826124535929_ZVPP-R7_snap.fits;7.8821;26513.7;6.84904;0
20200826124636003_ZVPP-R7_snap.fits;6.68977;26537.1;9.00447;0
20200826124750243_ZVPP-R7_met.fits;7.43665;26468.3;18.8508;0.170667
20200826124736078_ZVPP-R7_snap.fits;6.97232;26531.2;5.47547;0
20200826124836153_ZVPP-R7_snap.fits;8.22069;26518.1;4.92179;0
20200826124936227_ZVPP-R7_snap.fits;6.53174;26534.2;5.62029;0
20200826125036302_ZVPP-R7_snap.fits;6.34798;26502;5.97061;0
20200826125136377_ZVPP-R7_snap.fits;7.01051;26519.5;4.94371;0
20200826125236451_ZVPP-R7_snap.fits;6.3902;26540;5.72347;0
20200826125336526_ZVPP-R7_snap.fits;5.78974;26535.6;5.66831;0
20200826125436601_ZVPP-R7_snap.fits;6.22368;26502;5.92338;0
20200826125536675_ZVPP-R7_snap.fits;6.92033;26466.8;4.41802;0
20200826125636750_ZVPP-R7_snap.fits;5.56214;26452.1;5.65281;0
20200826125736825_ZVPP-R7_snap.fits;6.57284;26509.3;5.16724;0
20200826125836899_ZVPP-R7_snap.fits;6.15201;26465.3;5.62966;0
20200826125936974_ZVPP-R7_snap.fits;7.31626;26544.4;7.72071;0
