#timestamp,LO_Frequency,Hit,StdDev 
1598436015.1,286047002.6,N
1598436016.0,286047002.6,N
1598436035.8,286047000.1,N
1598436055.7,286046999.9,N
1598436075.5,286046998.1,N
1598436095.3,286046998.2,N
1598436115.2,286046998.1,N
1598436135.0,286046998.6,N
1598436135.9,286046998.6,N
1598436155.8,286047001.2,N
1598436175.6,286046998.6,N
1598436195.4,286047001.1,N
1598436215.3,286047001.1,N
1598436235.1,286046998.6,N
1598436255.9,286046998.3,N
1598436275.7,286046998.6,N
1598436295.5,286046998.3,N
1598436315.4,286047000.2,N
1598436335.2,286046998.3,N
1598436355.0,286046998.8,N
1598436355.9,286046998.8,N
1598436375.8,286046999.2,N
1598436395.6,286046996.7,N
1598436415.5,286046997.8,N
1598436435.3,286046997.4,N
1598436455.1,286046998.0,N
1598436475.9,286046995.0,Y
1598436495.7,286046998.0,P
1598436515.5,286046995.8,P
1598436535.4,286046995.5,P
1598436555.2,286046996.4,N
1598436575.1,286046996.2,N
1598436576.0,286046996.2,N
1598436595.8,286046993.4,Y
1598436615.6,286046997.2,P
1598436635.5,286046997.8,P
1598436655.3,286046997.8,P
1598436675.1,286046997.4,Y
1598436695.9,286046998.2,P
1598436715.7,286046998.6,P
1598436735.6,286046998.8,N
1598436755.4,286046998.6,N
1598436775.2,286046998.3,Y
1598436795.1,286047000.1,P
1598436796.0,286047000.1,N
1598436815.8,286046999.9,N
1598436835.7,286047000.5,N
1598436855.5,286047000.4,N
1598436875.3,286047000.6,N
1598436895.2,286047001.0,N
1598436915.0,286047000.5,N
1598436915.9,286047000.5,N
1598436935.7,286046999.9,N
1598436955.6,286047001.0,N
1598436975.4,286047000.7,N
1598436995.3,286046998.6,N
1598437015.1,286046998.4,N
1598437016.0,286046998.4,N
1598437035.8,286046998.2,N
1598437055.7,286046998.1,N
1598437075.5,286047001.1,N
1598437095.3,286046998.6,N
1598437115.2,286046998.3,N
1598437135.0,286046999.0,N
1598437135.9,286046999.0,N
1598437155.8,286047001.2,N
1598437175.6,286047000.7,N
1598437195.4,286046999.3,N
1598437215.3,286046998.5,N
1598437235.1,286046996.5,Y
1598437255.8,286046999.2,P
1598437275.7,286046996.6,P
1598437295.5,286046999.5,N
1598437315.4,286046997.6,N
1598437335.2,286046995.0,Y
1598437355.0,286046998.2,P
1598437355.9,286046998.2,P
1598437375.8,286046998.1,P
1598437395.6,286046998.9,Y
1598437415.5,286047000.2,P
1598437435.3,286046998.6,N
1598437455.1,286046998.8,N
1598437475.9,286046999.4,N
1598437495.7,286046998.9,N
1598437515.5,286046996.6,Y
1598437535.4,286046998.3,P
1598437555.2,286047001.2,P
1598437575.1,286046999.0,N
1598437576.0,286046999.0,N
1598437595.8,286046999.4,N
1598437615.6,286046997.0,Y
1598437635.5,286046998.4,P
1598437655.3,286046998.2,P
1598437675.2,286046999.1,N
1598437695.9,286046996.6,Y
1598437715.7,286046999.0,P
1598437735.6,286047001.1,P
1598437755.4,286046998.5,N
1598437775.3,286046999.3,N
1598437795.1,286046999.6,N
1598437796.0,286046999.6,N
1598437815.8,286046998.8,N
1598437835.7,286046999.4,N
1598437855.5,286046998.7,N
1598437875.4,286046997.0,Y
1598437895.2,286046998.4,P
1598437915.0,286046998.5,P
1598437915.9,286046998.5,P
1598437935.8,286046999.3,N
1598437955.6,286046998.4,Y
1598437975.4,286047000.8,P
1598437995.3,286047000.7,N
1598438015.1,286047001.2,N
1598438035.9,286046998.5,N
1598438055.7,286046998.9,N
1598438075.5,286046998.8,N
1598438095.4,286046999.3,N
1598438115.2,286046997.1,N
1598438135.0,286046996.7,N
1598438135.9,286046996.7,N
1598438155.8,286046997.7,N
1598438175.6,286046998.0,N
1598438195.5,286046995.0,Y
1598438215.3,286046997.1,P
1598438235.1,286046997.7,N
1598438255.9,286046997.6,P
1598438275.7,286046995.0,Y
1598438295.6,286046997.0,P
1598438315.4,286046996.5,P
1598438335.2,286046996.9,P
1598438355.1,286046997.0,Y
1598438356.0,286046997.0,P
1598438375.8,286046999.7,P
1598438395.6,286047000.5,N
1598438415.5,286047000.2,N
1598438435.3,286047001.1,N
1598438455.2,286046998.3,N
1598438475.9,286046999.3,N
1598438495.7,286046999.1,N
1598438515.6,286046997.1,N
1598438535.4,286046997.1,N
1598438555.2,286046996.8,N
1598438575.1,286046997.3,N
1598438576.0,286046997.3,N
1598438595.8,286046997.2,N
1598438615.7,286046996.9,N
1598438635.5,286046996.7,N
1598438655.3,286046997.2,N
1598438675.2,286046997.5,N
1598438695.0,286046998.0,N
1598438695.9,286046998.0,N
1598438715.8,286046997.3,N
1598438735.6,286046998.0,N
1598438755.4,286046994.9,Y
1598438775.3,286046998.8,P
1598438795.1,286046999.3,N
1598438815.8,286046998.8,N
1598438835.7,286046999.4,N
1598438855.5,286046996.9,Y
1598438875.4,286046999.0,P
1598438895.2,286046998.5,P
1598438915.0,286046998.7,P
1598438915.9,286046998.7,Y
1598438935.8,286047000.7,P
1598438955.6,286047000.1,N
1598438975.5,286047001.0,N
1598438995.3,286047000.4,N
1598439015.1,286046999.9,N
1598439035.9,286047000.9,N
1598439055.7,286047000.1,N
1598439075.5,286047011.9,Y
1598439095.4,286047000.9,P
1598439115.2,286047000.3,N
1598439135.1,286047000.9,N
1598439136.0,286047000.9,N
1598439155.8,286046998.1,Y
1598439175.6,286046998.5,P
1598439195.5,286047001.2,N
1598439215.3,286046998.5,N
1598439235.1,286046998.2,N
1598439255.9,286046998.3,N
1598439275.7,286046998.2,N
1598439295.6,286046998.2,N
1598439315.4,286046998.2,N
1598439335.2,286046998.3,N
1598439355.1,286046998.7,N
1598439356.0,286046998.7,N
1598439375.8,286046998.4,N
1598439395.7,286046998.3,N
1598439415.5,286046999.5,N
1598439435.3,286046996.6,Y
1598439455.2,286046999.2,P
1598439475.0,286046996.8,P
1598439475.9,286046996.8,P
1598439495.7,286046997.1,N
1598439515.6,286046997.1,N
1598439535.4,286046995.2,Y
1598439555.3,286046999.4,P
1598439575.1,286046998.7,N
1598439576.0,286046998.7,N
1598439595.8,286046999.5,N
