#timestamp,LO_Frequency,Hit,StdDev 
1598472015.4,286047002.2,N
1598472035.2,286047001.4,N
1598472055.0,286047004.3,Y
1598472056.0,286047004.3,P
1598472075.8,286047001.8,N
1598472095.6,286047002.1,N
1598472115.5,286046999.7,N
1598472135.3,286047001.8,N
1598472155.1,286047002.2,N
1598472175.9,286047004.0,N
1598472195.7,286047004.3,N
1598472215.6,286047004.0,N
1598472235.4,286047003.0,N
1598472255.2,286047003.9,N
1598472275.1,286047004.0,N
1598472276.0,286047004.0,N
1598472295.8,286047003.9,N
1598472315.6,286047001.4,N
1598472335.5,286047001.7,N
1598472355.3,286047001.5,N
1598472375.2,286047004.4,Y
1598472395.9,286046998.3,P
1598472415.7,286047001.0,N
1598472435.6,286047001.1,N
1598472455.4,286047000.8,N
1598472475.2,286047001.2,N
1598472495.1,286047001.0,N
1598472496.0,286047001.0,N
1598472515.8,286047002.4,N
1598472535.7,286047002.6,N
1598472555.5,286047002.2,N
1598472575.3,286047002.8,N
1598472595.2,286047004.3,Y
1598472615.0,286047002.4,P
1598472615.9,286047002.4,P
1598472635.8,286047002.6,P
1598472655.6,286047002.6,Y
1598472675.4,286047001.2,P
1598472695.3,286047000.0,N
1598472715.1,286047000.9,N
1598472735.8,286047001.2,N
1598472755.7,286047000.3,N
1598472775.5,286046998.1,N
1598472795.4,286046998.2,N
1598472815.2,286047000.9,N
1598472835.0,286046998.2,N
1598472835.9,286046998.2,N
1598472855.8,286047001.0,N
1598472875.6,286047000.3,N
1598472895.5,286047002.3,N
1598472915.3,286047000.4,N
1598472935.1,286047000.1,N
1598472955.9,286046998.2,N
1598472975.7,286047000.9,N
1598472995.6,286047001.5,N
1598473015.4,286047001.6,N
1598473035.2,286047001.7,N
1598473055.1,286047004.3,Y
1598473056.0,286047004.3,P
1598473075.8,286047004.2,N
1598473095.7,286047003.2,N
1598473115.5,286047005.9,Y
1598473135.3,286047002.0,P
1598473155.2,286047002.5,P
1598473175.0,286047001.6,P
1598473175.9,286047001.6,N
1598473195.7,286047002.7,Y
1598473215.6,286047000.8,P
1598473235.4,286047000.4,N
1598473255.3,286047000.8,N
1598473275.1,286046998.1,N
1598473276.0,286046998.1,N
1598473295.8,286047000.8,N
1598473315.7,286047000.2,N
1598473335.5,286047000.6,N
1598473355.3,286046998.1,N
1598473375.2,286047000.4,N
1598473395.0,286047002.8,N
1598473395.9,286047002.8,N
1598473415.8,286047001.4,N
1598473435.6,286047001.7,N
1598473455.4,286047001.4,N
1598473475.3,286047004.0,N
1598473495.1,286047004.1,N
1598473515.9,286047006.0,Y
1598473535.7,286047004.4,P
1598473555.5,286047003.5,N
1598473575.4,286047003.8,N
1598473595.2,286047004.1,Y
1598473615.0,286046999.8,P
1598473615.9,286046999.8,N
1598473635.8,286046999.7,N
1598473655.6,286047002.1,N
1598473675.5,286047000.3,N
1598473695.3,286046998.2,N
1598473715.1,286046999.9,N
1598473735.9,286046999.9,N
1598473755.7,286046999.9,N
1598473775.5,286047002.8,N
1598473795.4,286046999.8,N
1598473815.2,286046999.7,N
1598473835.1,286047002.7,N
1598473836.0,286047002.7,N
1598473855.8,286047002.6,N
1598473875.6,286047002.7,N
1598473895.5,286047001.9,N
1598473915.3,286047001.9,N
1598473935.2,286047004.0,N
1598473955.9,286047004.2,N
1598473975.7,286047003.5,N
1598473995.6,286047003.1,N
1598474015.4,286047003.9,N
1598474035.3,286047003.3,N
1598474055.1,286047002.9,N
1598474056.0,286047002.9,N
1598474075.8,286047005.9,Y
1598474095.7,286047004.4,P
1598474115.5,286047003.9,N
1598474135.4,286047004.0,P
1598474155.2,286047003.9,Y
1598474175.0,286046998.6,P
1598474175.9,286046998.6,N
1598474195.8,286047000.8,N
1598474215.6,286047001.1,N
1598474235.4,286047000.5,N
1598474255.3,286047000.7,N
1598474275.1,286047000.6,N
1598474295.9,286047000.4,N
1598474315.7,286047000.6,N
1598474335.5,286046999.9,N
1598474355.4,286047000.1,N
1598474375.2,286046999.8,N
1598474395.1,286046999.7,N
1598474396.0,286046999.7,N
1598474415.8,286046999.9,N
1598474435.6,286047002.0,N
1598474455.5,286047002.5,N
1598474475.3,286047001.8,N
1598474495.2,286047002.0,N
1598474515.9,286047004.0,Y
1598474535.7,286047001.3,P
1598474555.6,286047001.5,P
1598474575.4,286047001.9,P
1598474595.3,286047001.8,Y
1598474615.1,286047000.9,P
1598474616.0,286047000.9,P
1598474635.8,286047002.3,P
1598474655.7,286047002.1,Y
1598474675.5,286047000.5,P
1598474695.3,286047000.2,N
1598474715.2,286047000.3,N
1598474735.0,286047002.8,Y
1598474735.9,286047002.8,P
1598474755.8,286046999.8,N
1598474775.6,286047001.1,N
1598474795.4,286047000.9,N
1598474815.3,286047001.0,N
1598474835.1,286047000.0,N
1598474855.9,286046998.4,N
1598474875.7,286047000.1,N
1598474895.5,286047000.8,N
1598474915.4,286047000.4,N
1598474935.2,286046999.9,N
1598474955.0,286047002.2,N
1598474955.9,286047002.2,N
1598474975.8,286047002.6,N
1598474995.6,286047002.6,N
1598475015.5,286047002.1,N
1598475035.3,286047001.8,N
1598475055.1,286047002.1,N
1598475075.9,286047002.5,N
1598475095.7,286047004.1,Y
1598475115.5,286047000.2,P
1598475135.4,286047000.3,N
1598475155.2,286047001.0,N
1598475175.1,286047000.1,N
1598475176.0,286047000.1,N
1598475195.8,286047000.5,N
1598475215.6,286047002.6,Y
1598475235.5,286047002.1,P
1598475255.3,286047002.5,P
1598475275.1,286047002.6,N
1598475295.9,286047001.4,N
1598475315.7,286047002.3,N
1598475335.6,286047002.4,Y
1598475355.4,286047000.5,P
1598475375.2,286046999.8,N
1598475395.1,286047000.4,N
1598475396.0,286047000.4,N
1598475415.8,286047000.7,N
1598475435.7,286047000.4,N
1598475455.5,286047002.8,Y
1598475475.3,286047002.8,P
1598475495.2,286047000.4,N
1598475515.0,286047000.1,N
1598475515.9,286047000.1,N
1598475535.7,286047002.4,N
1598475555.6,286047002.3,N
1598475575.4,286046999.8,N
1598475595.3,286047000.2,N
