# file name; noise; peak f.; mag.; duration
20200826090040633_ZVPP-R7_met.fits;5.63426;26488.8;67.4336;0.512
20200826090019129_ZVPP-R7_snap.fits;5.76123;26471.2;5.62607;0
20200826090119203_ZVPP-R7_snap.fits;6.43449;26535.6;5.19665;0
20200826090219278_ZVPP-R7_snap.fits;6.89006;26475.6;4.34469;0
20200826090319353_ZVPP-R7_snap.fits;5.55308;26497.6;4.69596;0
20200826090419427_ZVPP-R7_snap.fits;6.50604;26478.5;5.52825;0
20200826090519502_ZVPP-R7_snap.fits;5.75138;26450.7;5.72223;0
20200826090619577_ZVPP-R7_snap.fits;6.88617;26458;4.67322;0
20200826090719651_ZVPP-R7_snap.fits;7.85338;26507.8;5.67354;0
20200826090907513_ZVPP-R7_met.fits;4.69994;26497.6;10.8077;0.170667
20200826090819726_ZVPP-R7_snap.fits;5.78621;26491.7;6.74509;0
20200826090919801_ZVPP-R7_snap.fits;5.70469;26544.4;5.10231;0
20200826091042233_ZVPP-R7_met.fits;6.48439;26519.5;14.5294;0.512
20200826091019875_ZVPP-R7_snap.fits;5.917;26455.1;4.81977;0
20200826091119950_ZVPP-R7_snap.fits;5.94826;26475.6;6.36944;0
20200826091220025_ZVPP-R7_snap.fits;5.27656;26455.1;5.69337;0
20200826091320099_ZVPP-R7_snap.fits;5.42939;26545.9;6.49166;0
20200826091420174_ZVPP-R7_snap.fits;6.42349;26452.1;6.32778;0
20200826091520249_ZVPP-R7_snap.fits;6.09528;26485.8;4.77228;0
20200826091620323_ZVPP-R7_snap.fits;7.19749;26509.3;5.4531;0
20200826091720398_ZVPP-R7_snap.fits;6.09642;26469.7;6.08637;0
20200826091820473_ZVPP-R7_snap.fits;6.16743;26518.1;5.79469;0
20200826091920547_ZVPP-R7_snap.fits;6.09318;26493.2;6.27641;0
20200826092020622_ZVPP-R7_snap.fits;6.2428;26469.7;6.35529;0
20200826092120697_ZVPP-R7_snap.fits;6.66699;26519.5;6.26559;0
20200826092220771_ZVPP-R7_snap.fits;6.70541;26494.6;4.96858;0
20200826092356003_ZVPP-R7_met.fits;6.17486;26493.2;26.2188;0.170667
20200826092320846_ZVPP-R7_snap.fits;7.20142;26503.4;5.92199;0
20200826092420921_ZVPP-R7_snap.fits;6.98268;26531.2;5.6313;0
20200826092550521_ZVPP-R7_met.fits;7.10186;26502;44.047;0.341333
20200826092520995_ZVPP-R7_snap.fits;6.99671;26500.5;5.15463;0
20200826092621070_ZVPP-R7_snap.fits;5.7787;26449.2;5.04555;0
20200826092721145_ZVPP-R7_snap.fits;5.76995;26472.7;5.06435;0
20200826092821219_ZVPP-R7_snap.fits;5.77024;26540;5.08755;0
20200826092921294_ZVPP-R7_snap.fits;6.77983;26497.6;4.88952;0
20200826093021369_ZVPP-R7_snap.fits;5.10279;26528.3;5.33175;0
20200826093121443_ZVPP-R7_snap.fits;5.67046;26463.9;5.9538;0
20200826093221518_ZVPP-R7_snap.fits;6.22857;26493.2;5.51468;0
20200826093411939_ZVPP-R7_met.fits;7.08483;26525.4;54.8636;4.096
20200826093321593_ZVPP-R7_snap.fits;5.94585;26465.3;5.54857;0
20200826093421667_ZVPP-R7_snap.fits;6.38989;26504.9;5.08273;0
20200826093521742_ZVPP-R7_snap.fits;5.66066;26497.6;5.43746;0
20200826093655097_ZVPP-R7_met.fits;5.27045;26484.4;11.3981;1.70667
20200826093621817_ZVPP-R7_snap.fits;6.08514;26509.3;5.69499;0
20200826093757219_ZVPP-R7_met.fits;5.84947;26529.8;14.2201;0.170667
20200826093721891_ZVPP-R7_snap.fits;6.11507;26490.2;5.02413;0
20200826093823843_ZVPP-R7_met.fits;6.90842;26460.9;14.7337;0.170667
20200826093821966_ZVPP-R7_snap.fits;6.54564;26513.7;6.48274;0
20200826093922041_ZVPP-R7_snap.fits;6.76828;26449.2;4.40653;0
20200826094022115_ZVPP-R7_snap.fits;7.49038;26468.3;4.95642;0
20200826094122190_ZVPP-R7_snap.fits;4.89395;26513.7;4.77011;0
20200826094222265_ZVPP-R7_snap.fits;6.56748;26493.2;8.09107;0
20200826094322339_ZVPP-R7_snap.fits;5.30479;26507.8;6.06482;0
20200826094422414_ZVPP-R7_snap.fits;6.2281;26531.2;4.6805;0
20200826094522489_ZVPP-R7_snap.fits;6.28623;26471.2;4.59048;0
20200826094622563_ZVPP-R7_snap.fits;5.21659;26503.4;5.61429;0
20200826094723321_ZVPP-R7_met.fits;5.59203;26488.8;17.6555;0.170667
20200826094722638_ZVPP-R7_snap.fits;6.33944;26458;5.72868;0
20200826094822713_ZVPP-R7_snap.fits;4.71641;26460.9;5.4156;0
20200826094922787_ZVPP-R7_snap.fits;5.73854;26484.4;4.98365;0
20200826095022862_ZVPP-R7_snap.fits;6.91834;26504.9;6.24409;0
20200826095135566_ZVPP-R7_met.fits;5.30229;26507.8;12.2285;0.341333
20200826095159118_ZVPP-R7_met.fits;5.86244;26491.7;26.1783;0.341333
20200826095122937_ZVPP-R7_snap.fits;6.42337;26525.4;6.5296;0
20200826095223011_ZVPP-R7_snap.fits;5.87944;26481.4;5.67067;0
20200826095323086_ZVPP-R7_snap.fits;6.57566;26528.3;5.18538;0
20200826095423161_ZVPP-R7_snap.fits;6.27548;26506.3;5.81994;0
20200826095523235_ZVPP-R7_snap.fits;7.12508;26500.5;4.52671;0
20200826095623310_ZVPP-R7_snap.fits;6.14177;26538.6;5.37141;0
20200826095723385_ZVPP-R7_snap.fits;6.05472;26494.6;5.15972;0
20200826095823459_ZVPP-R7_snap.fits;6.79813;26507.8;5.556;0
20200826095923534_ZVPP-R7_snap.fits;6.62277;26502;5.02213;0
