# file name; noise; peak f.; mag.; duration
20200826130037049_ZVPP-R7_snap.fits;5.9915;26507.8;6.14069;0
20200826130142243_ZVPP-R7_met.fits;6.32148;26515.1;18.8947;0.682667
20200826130137123_ZVPP-R7_snap.fits;6.13866;26472.7;6.33108;0
20200826130237198_ZVPP-R7_snap.fits;6.73397;26502;4.83752;0
20200826130337273_ZVPP-R7_snap.fits;5.71493;26480;5.18269;0
20200826130437347_ZVPP-R7_snap.fits;6.01911;26529.8;5.26055;0
20200826130537422_ZVPP-R7_snap.fits;6.56386;26543;5.87768;0
20200826130637497_ZVPP-R7_snap.fits;6.32258;26540;5.27999;0
20200826130737571_ZVPP-R7_snap.fits;7.81487;26531.2;7.11266;0
20200826130837646_ZVPP-R7_snap.fits;5.69517;26521;4.3922;0
20200826130937721_ZVPP-R7_snap.fits;5.90055;26502;4.91689;0
20200826131037795_ZVPP-R7_snap.fits;6.93297;26494.6;7.42213;0
20200826131137870_ZVPP-R7_snap.fits;5.03584;26471.2;4.5316;0
20200826131237945_ZVPP-R7_snap.fits;5.76237;26516.6;4.43915;0
20200826131338019_ZVPP-R7_snap.fits;6.88286;26507.8;4.69383;0
20200826131508985_ZVPP-R7_met.fits;5.86958;26503.4;24.669;0.170667
20200826131438094_ZVPP-R7_snap.fits;6.05244;26506.3;4.93117;0
20200826131550457_ZVPP-R7_met.fits;5.56307;26510.7;30.8374;2.21867
20200826131538169_ZVPP-R7_snap.fits;4.78747;26538.6;5.14844;0
20200826131638243_ZVPP-R7_snap.fits;5.59202;26466.8;4.97583;0
20200826131738318_ZVPP-R7_snap.fits;5.85718;26512.2;6.49516;0
20200826131838393_ZVPP-R7_snap.fits;6.10929;26453.6;7.19081;0
20200826131938467_ZVPP-R7_snap.fits;6.17848;26522.5;5.67806;0
20200826132038542_ZVPP-R7_snap.fits;6.3952;26531.2;5.4005;0
20200826132138617_ZVPP-R7_snap.fits;7.47275;26487.3;4.08638;0
20200826132238691_ZVPP-R7_snap.fits;6.66878;26468.3;6.57026;0
20200826132338766_ZVPP-R7_snap.fits;5.50665;26543;6.25515;0
20200826132438841_ZVPP-R7_snap.fits;5.84777;26475.6;4.84873;0
20200826132623971_ZVPP-R7_met.fits;6.20477;26510.7;15.4146;0.170667
20200826132538915_ZVPP-R7_snap.fits;5.86627;26502;6.35172;0
20200826132638990_ZVPP-R7_snap.fits;8.31604;26472.7;5.72194;0
20200826132739065_ZVPP-R7_snap.fits;6.83803;26490.2;5.22199;0
20200826132839139_ZVPP-R7_snap.fits;5.66067;26481.4;5.70614;0
20200826132939214_ZVPP-R7_snap.fits;5.76534;26480;4.92943;0
20200826133039289_ZVPP-R7_snap.fits;7.24582;26516.6;5.20215;0
20200826133224931_ZVPP-R7_met.fits;6.87993;26485.8;17.0708;0.341333
20200826133139363_ZVPP-R7_snap.fits;5.67131;26532.7;5.28732;0
20200826133301795_ZVPP-R7_met.fits;6.41204;26497.6;39.298;0.853333
20200826133239438_ZVPP-R7_snap.fits;6.88697;26471.2;4.17281;0
20200826133339513_ZVPP-R7_snap.fits;6.39963;26522.5;5.31391;0
20200826133439587_ZVPP-R7_snap.fits;7.38565;26488.8;6.39126;0
20200826133539662_ZVPP-R7_snap.fits;6.06936;26497.6;6.30449;0
20200826133639737_ZVPP-R7_snap.fits;6.11412;26481.4;5.28638;0
20200826133739811_ZVPP-R7_snap.fits;5.80184;26499;6.74508;0
20200826133839886_ZVPP-R7_snap.fits;5.37006;26525.4;6.09942;0
20200826133939961_ZVPP-R7_snap.fits;7.87381;26544.4;6.91705;0
20200826134040035_ZVPP-R7_snap.fits;6.73061;26491.7;5.96632;0
20200826134140110_ZVPP-R7_snap.fits;5.61998;26523.9;5.39558;0
20200826134240185_ZVPP-R7_snap.fits;5.76423;26523.9;5.27658;0
20200826134340259_ZVPP-R7_snap.fits;5.94159;26453.6;4.32751;0
20200826134440334_ZVPP-R7_snap.fits;5.89936;26453.6;4.53584;0
20200826134542798_ZVPP-R7_met.fits;6.74118;26496.1;51.3405;0.341333
20200826134540409_ZVPP-R7_snap.fits;6.20803;26468.3;4.85236;0
20200826134640483_ZVPP-R7_snap.fits;5.45917;26484.4;6.32034;0
20200826134740558_ZVPP-R7_snap.fits;5.22959;26455.1;5.75366;0
20200826134840633_ZVPP-R7_snap.fits;6.66319;26488.8;5.03929;0
20200826134954190_ZVPP-R7_met.fits;6.10584;26490.2;15.2433;0.170667
20200826134940707_ZVPP-R7_snap.fits;6.04735;26512.2;5.5013;0
20200826135040782_ZVPP-R7_snap.fits;5.90879;26456.5;3.46826;0
20200826135140857_ZVPP-R7_snap.fits;5.84086;26474.1;5.32318;0
20200826135240931_ZVPP-R7_snap.fits;6.86251;26500.5;4.72354;0
20200826135417529_ZVPP-R7_met.fits;5.31125;26480;22.7912;0.341333
20200826135421113_ZVPP-R7_met.fits;5.97771;26504.9;14.5035;0.170667
20200826135341006_ZVPP-R7_snap.fits;5.50597;26462.4;5.41978;0
20200826135441081_ZVPP-R7_snap.fits;6.42554;26521;5.86437;0
20200826135541155_ZVPP-R7_snap.fits;8.08283;26544.4;5.55883;0
20200826135641230_ZVPP-R7_snap.fits;5.61583;26449.2;5.36453;0
20200826135741305_ZVPP-R7_snap.fits;5.88295;26490.2;5.46129;0
20200826135841379_ZVPP-R7_snap.fits;5.5324;26547.4;4.94168;0
20200826135941454_ZVPP-R7_snap.fits;6.96087;26456.5;4.96156;0
