# file name; noise; peak f.; mag.; duration
20200826160050489_ZVPP-R7_snap.fits;10.9105;26487.3;7.89454;0
20200826160150563_ZVPP-R7_snap.fits;11.2404;26516.6;5.87958;0
20200826160250638_ZVPP-R7_snap.fits;10.8822;26510.7;8.22316;0
20200826160350713_ZVPP-R7_snap.fits;11.3489;26494.6;9.24264;0
20200826160450787_ZVPP-R7_snap.fits;8.10357;26474.1;9.51097;0
20200826160550862_ZVPP-R7_snap.fits;10.0449;26515.1;7.64917;0
20200826160650937_ZVPP-R7_snap.fits;9.97404;26450.7;7.15197;0
20200826160751011_ZVPP-R7_snap.fits;8.67872;26526.9;8.04694;0
20200826160851086_ZVPP-R7_snap.fits;9.39754;26450.7;7.61334;0
20200826160951161_ZVPP-R7_snap.fits;9.31633;26484.4;8.44639;0
20200826161051235_ZVPP-R7_snap.fits;10.3359;26459.5;8.46149;0
20200826161151310_ZVPP-R7_snap.fits;9.49167;26477.1;8.16364;0
20200826161251385_ZVPP-R7_snap.fits;10.5874;26453.6;8.25926;0
20200826161351459_ZVPP-R7_snap.fits;9.67076;26469.7;8.37525;0
20200826161450169_ZVPP-R7_met.fits;10.369;26507.8;28.0686;0.170667
20200826161451534_ZVPP-R7_snap.fits;9.32069;26503.4;7.58123;0
20200826161551609_ZVPP-R7_snap.fits;9.76004;26541.5;7.45959;0
20200826161651683_ZVPP-R7_snap.fits;9.46846;26540;10.1711;0
20200826161751758_ZVPP-R7_snap.fits;9.14791;26509.3;8.52753;0
20200826161851833_ZVPP-R7_snap.fits;10.5538;26463.9;8.2522;0
20200826161951907_ZVPP-R7_snap.fits;10.1098;26522.5;8.21843;0
20200826162051982_ZVPP-R7_snap.fits;9.92943;26504.9;8.12805;0
20200826162152057_ZVPP-R7_snap.fits;9.85894;26459.5;8.7375;0
20200826162252131_ZVPP-R7_snap.fits;9.27892;26506.3;10.3559;0
20200826162352206_ZVPP-R7_snap.fits;8.74433;26484.4;8.09078;0
20200826162452281_ZVPP-R7_snap.fits;9.86625;26540;7.95856;0
20200826162552355_ZVPP-R7_snap.fits;9.89277;26472.7;8.44199;0
20200826162744142_ZVPP-R7_met.fits;8.56512;26510.7;25.5443;0.512
20200826162652430_ZVPP-R7_snap.fits;9.09948;26504.9;8.05475;0
20200826162752505_ZVPP-R7_snap.fits;10.0488;26509.3;9.20473;0
20200826162852579_ZVPP-R7_snap.fits;10.5681;26455.1;8.41135;0
20200826162952654_ZVPP-R7_snap.fits;8.49038;26475.6;9.74632;0
20200826163052729_ZVPP-R7_snap.fits;9.55833;26545.9;8.05902;0
20200826163152803_ZVPP-R7_snap.fits;11.1733;26465.3;7.69208;0
20200826163252878_ZVPP-R7_snap.fits;10.0366;26493.2;7.72094;0
20200826163352953_ZVPP-R7_snap.fits;10.0267;26478.5;7.76793;0
20200826163453027_ZVPP-R7_snap.fits;9.14058;26515.1;5.07149;0
20200826163553102_ZVPP-R7_snap.fits;8.89259;26523.9;6.89784;0
20200826163653177_ZVPP-R7_snap.fits;8.56772;26522.5;8.02263;0
20200826163753251_ZVPP-R7_snap.fits;9.95946;26491.7;7.40805;0
20200826163853326_ZVPP-R7_snap.fits;8.67372;26523.9;6.26206;0
20200826163953401_ZVPP-R7_snap.fits;9.77211;26496.1;8.68488;0
20200826164137678_ZVPP-R7_met.fits;8.60268;26496.1;24.3964;0.170667
20200826164053475_ZVPP-R7_snap.fits;9.89889;26450.7;9.48712;0
20200826164153550_ZVPP-R7_snap.fits;8.65685;26493.2;8.15587;0
20200826164253625_ZVPP-R7_snap.fits;8.35377;26526.9;5.06387;0
20200826164353699_ZVPP-R7_snap.fits;9.78255;26466.8;7.50034;0
20200826164453774_ZVPP-R7_snap.fits;9.92713;26512.2;6.73118;0
20200826164553849_ZVPP-R7_snap.fits;9.81248;26502;8.88224;0
20200826164653923_ZVPP-R7_snap.fits;9.00808;26543;7.03768;0
20200826164753998_ZVPP-R7_snap.fits;9.50896;26477.1;7.29819;0
20200826164854073_ZVPP-R7_snap.fits;9.76902;26540;8.06356;0
20200826164954147_ZVPP-R7_snap.fits;9.51114;26488.8;7.96944;0
20200826165054222_ZVPP-R7_snap.fits;11.2931;26528.3;9.066;0
20200826165154297_ZVPP-R7_snap.fits;8.7778;26518.1;8.99326;0
20200826165254371_ZVPP-R7_snap.fits;10.5816;26528.3;9.11549;0
20200826165354446_ZVPP-R7_snap.fits;8.25031;26541.5;8.12316;0
20200826165455715_ZVPP-R7_met.fits;9.42511;26496.1;19.7654;0.170667
20200826165454521_ZVPP-R7_snap.fits;9.7489;26458;6.42722;0
20200826165554595_ZVPP-R7_snap.fits;8.21651;26515.1;7.92869;0
20200826165654670_ZVPP-R7_snap.fits;8.48217;26513.7;7.36601;0
20200826165754745_ZVPP-R7_snap.fits;9.47867;26526.9;7.51473;0
20200826165854819_ZVPP-R7_snap.fits;8.77708;26529.8;9.35297;0
20200826165954894_ZVPP-R7_snap.fits;7.61251;26497.6;8.21052;0
