#timestamp,LO_Frequency,Hit,StdDev 
1598425215.1,286047000.0,N
1598425235.9,286046999.9,N
1598425255.7,286047000.0,N
1598425275.6,286047000.3,N
1598425295.4,286046999.0,N
1598425315.2,286046999.5,N
1598425335.1,286046999.4,N
1598425336.0,286046999.4,N
1598425355.8,286046998.2,N
1598425375.6,286046999.1,N
1598425395.5,286046997.8,N
1598425415.3,286046997.5,N
1598425435.2,286046993.3,Y
1598425455.9,286046997.6,P
1598425475.7,286046995.3,P
1598425495.6,286046993.7,P
1598425515.4,286046993.8,N
1598425535.2,286046995.2,N
1598425555.1,286046994.6,N
1598425556.0,286046994.6,N
1598425575.8,286046994.6,N
1598425595.7,286046995.8,N
1598425615.5,286046995.7,N
1598425635.3,286046993.5,Y
1598425655.2,286046998.6,P
1598425675.0,286047001.9,N
1598425675.9,286047001.9,N
1598425695.8,286047000.5,N
1598425715.6,286046998.3,N
1598425735.4,286046999.9,N
1598425755.3,286047002.7,N
1598425775.1,286047001.7,N
1598425795.8,286046999.7,N
1598425815.7,286046999.4,N
1598425835.5,286046997.2,N
1598425855.4,286046996.7,N
1598425875.2,286046997.9,N
1598425895.0,286046995.0,N
1598425895.9,286046995.0,N
1598425915.8,286046995.0,N
1598425935.6,286046995.3,N
1598425955.4,286046997.6,N
1598425975.3,286046998.0,N
1598425995.1,286046997.4,N
1598426015.9,286046998.5,N
1598426035.7,286046999.9,N
1598426055.5,286047001.6,N
1598426075.4,286046999.8,N
1598426095.2,286047000.5,N
1598426115.0,286047000.9,N
1598426115.9,286047000.9,N
1598426135.8,286046999.4,N
1598426155.6,286046999.2,N
1598426175.5,286046998.7,N
1598426195.3,286046998.3,N
1598426215.1,286046998.1,N
1598426235.9,286046998.8,N
1598426255.7,286046996.9,N
1598426275.5,286046997.8,N
1598426295.4,286046997.9,N
1598426315.2,286046997.6,N
1598426335.1,286046997.6,N
1598426336.0,286046997.6,N
1598426355.8,286046999.6,N
1598426375.6,286046998.2,N
1598426395.5,286046998.3,N
1598426415.3,286046999.6,N
1598426435.1,286046997.5,N
1598426455.9,286046997.4,N
1598426475.7,286046995.5,Y
1598426495.6,286046999.6,P
1598426515.4,286046996.8,P
1598426535.2,286046996.5,P
1598426555.1,286046998.8,N
1598426556.0,286046998.8,N
1598426575.8,286047000.8,N
1598426595.6,286047000.3,N
1598426615.5,286047000.9,N
1598426635.3,286046998.2,N
1598426655.2,286047000.8,N
1598426675.9,286046996.9,N
1598426695.7,286046998.2,N
1598426715.6,286046996.8,N
1598426735.4,286046997.6,N
1598426755.2,286046996.9,N
1598426775.1,286046996.9,N
1598426776.0,286046996.9,N
1598426795.8,286046997.0,N
1598426815.7,286046997.0,N
1598426835.5,286046996.9,N
1598426855.3,286046998.7,N
1598426875.2,286046998.2,N
1598426895.0,286046997.2,N
1598426895.9,286046997.2,N
1598426915.7,286046997.0,N
1598426935.6,286046997.2,N
1598426955.4,286046998.7,N
1598426975.3,286046996.8,N
1598426995.1,286046996.9,N
1598426996.0,286046996.9,N
1598427015.8,286046998.2,N
1598427035.7,286046997.5,N
1598427055.5,286046996.3,N
1598427075.3,286046994.5,Y
1598427095.2,286046996.6,P
1598427115.0,286046995.1,P
1598427115.9,286046995.1,P
1598427135.8,286046995.5,Y
1598427155.6,286046999.6,P
1598427175.4,286046999.6,N
1598427195.3,286046994.9,P
1598427215.1,286046998.0,N
1598427235.9,286046995.4,N
1598427255.7,286046995.9,N
1598427275.5,286041620.1,Y
1598427295.4,286046998.7,P
1598427315.2,286046999.3,N
1598427335.0,286046999.7,N
1598427335.9,286046999.7,N
1598427355.8,286047000.0,N
1598427375.6,286046999.1,N
1598427395.5,286046996.7,Y
1598427415.3,286046999.1,P
1598427435.1,286046999.1,P
1598427455.9,286046998.4,P
1598427475.7,286046998.3,Y
1598427495.6,286047000.5,P
1598427515.4,286046998.8,N
1598427535.2,286046998.5,N
1598427555.1,286046998.8,N
1598427556.0,286046998.8,N
1598427575.8,286046998.3,N
1598427595.7,286047000.4,N
1598427615.5,286046999.7,N
1598427635.3,286046998.2,N
1598427655.2,286047000.7,N
1598427675.0,286047001.2,N
1598427675.9,286047001.2,N
1598427695.7,286047000.7,N
1598427715.6,286046998.5,N
1598427735.4,286046996.8,N
1598427755.3,286046999.5,N
1598427775.1,286046996.8,N
1598427776.0,286046996.8,N
1598427795.8,286046997.7,N
1598427815.7,286046997.7,N
1598427835.5,286046997.7,N
1598427855.4,286046997.1,N
1598427875.2,286046997.2,N
1598427895.0,286046994.9,Y
1598427895.9,286046994.9,P
1598427915.8,286046997.7,N
1598427935.6,286046997.2,N
1598427955.5,286046994.9,Y
1598427975.3,286046998.7,P
1598427995.1,286046999.0,N
1598428015.9,286046998.4,N
1598428035.7,286046999.6,N
1598428055.5,286046997.7,N
1598428075.4,286046995.4,Y
1598428095.2,286046998.9,P
1598428115.1,286046998.9,P
1598428116.0,286046998.9,P
1598428135.8,286047000.8,Y
1598428155.6,286047000.3,P
1598428175.5,286047000.5,N
1598428195.3,286047000.4,N
1598428215.2,286047000.1,N
1598428235.9,286046998.1,Y
1598428255.7,286046998.1,P
1598428275.6,286046999.3,N
1598428295.4,286046999.0,N
1598428315.3,286046998.9,N
1598428335.1,286046999.5,N
1598428336.0,286046999.5,N
1598428355.8,286046999.5,N
1598428375.7,286046999.0,N
1598428395.5,286046999.5,N
1598428415.3,286046998.0,Y
1598428435.2,286046997.3,P
1598428455.0,286046995.8,P
1598428455.9,286046995.8,P
1598428475.8,286046996.4,N
1598428495.6,286046996.1,Y
1598428515.4,286046998.9,P
1598428535.3,286046998.5,N
1598428555.1,286046999.2,N
1598428575.9,286046996.9,Y
1598428595.7,286047002.4,P
1598428615.5,286047001.0,N
1598428635.4,286047000.4,N
1598428655.2,286046998.7,N
1598428675.0,286047001.2,N
1598428675.9,286047001.2,N
1598428695.8,286047001.0,N
1598428715.6,286046998.4,N
1598428735.5,286047001.0,N
1598428755.3,286047001.1,N
1598428775.1,286046998.7,N
1598428795.9,286046998.9,N
