# file name; noise; peak f.; mag.; duration
20160822150038502_DDMTREBIC-R1_snap.fits;2.89987;26472.7;2.65272;0
20160822150138577_DDMTREBIC-R1_snap.fits;3.4927;26484.4;3.18165;0
20160822150238651_DDMTREBIC-R1_snap.fits;3.45941;26463.9;2.10994;0
20160822150338726_DDMTREBIC-R1_snap.fits;3.17848;26540;3.81539;0
20160822150438801_DDMTREBIC-R1_snap.fits;2.66812;26459.5;2.36658;0
20160822150538875_DDMTREBIC-R1_snap.fits;3.33758;26450.7;3.33059;0
20160822150638950_DDMTREBIC-R1_snap.fits;3.14254;26481.4;2.85901;0
20160822150739025_DDMTREBIC-R1_snap.fits;3.22163;26522.5;2.85454;0
20160822150839099_DDMTREBIC-R1_snap.fits;3.3443;26463.9;3.14108;0
20160822150939174_DDMTREBIC-R1_snap.fits;3.60518;26453.6;2.37134;0
20160822151039249_DDMTREBIC-R1_snap.fits;2.99954;26466.8;2.81272;0
20160822151139323_DDMTREBIC-R1_snap.fits;2.77208;26490.2;3.14986;0
20160822151239398_DDMTREBIC-R1_snap.fits;3.05158;26450.7;2.7885;0
20160822151339473_DDMTREBIC-R1_snap.fits;3.17348;26469.7;2.53825;0
20160822151439547_DDMTREBIC-R1_snap.fits;3.24717;26491.7;2.57582;0
20160822151539622_DDMTREBIC-R1_snap.fits;2.99671;26512.2;2.29845;0
20160822151639697_DDMTREBIC-R1_snap.fits;3.77716;26496.1;3.87342;0
20160822151739771_DDMTREBIC-R1_snap.fits;3.15914;26537.1;2.71349;0
20160822151839846_DDMTREBIC-R1_snap.fits;3.16756;26506.3;2.07127;0
20160822151939921_DDMTREBIC-R1_snap.fits;3.04517;26503.4;2.52289;0
20160822152039995_DDMTREBIC-R1_snap.fits;3.63536;26474.1;3.16126;0
20160822152140070_DDMTREBIC-R1_snap.fits;3.26622;26515.1;2.83644;0
20160822152240145_DDMTREBIC-R1_snap.fits;3.37649;26494.6;3.12739;0
20160822152340219_DDMTREBIC-R1_snap.fits;3.26864;26506.3;3.17683;0
20160822152440294_DDMTREBIC-R1_snap.fits;3.49795;26481.4;2.48112;0
20160822152540369_DDMTREBIC-R1_snap.fits;3.01016;26484.4;2.54049;0
20160822152640443_DDMTREBIC-R1_snap.fits;3.50422;26538.6;2.93159;0
20160822152740518_DDMTREBIC-R1_snap.fits;3.22853;26503.4;2.57563;0
20160822152840593_DDMTREBIC-R1_snap.fits;4.00422;26534.2;3.94765;0
20160822152940667_DDMTREBIC-R1_snap.fits;3.20569;26531.2;4.48584;0
20160822153040742_DDMTREBIC-R1_snap.fits;3.01014;26538.6;3.15108;0
20160822153140817_DDMTREBIC-R1_snap.fits;3.50582;26534.2;2.85483;0
20160822153240891_DDMTREBIC-R1_snap.fits;3.54366;26459.5;3.54797;0
20160822153340966_DDMTREBIC-R1_snap.fits;3.01131;26504.9;3.62169;0
20160822153441041_DDMTREBIC-R1_snap.fits;4.40714;26547.4;3.58526;0
20160822153541115_DDMTREBIC-R1_snap.fits;3.33144;26450.7;2.61918;0
20160822153641190_DDMTREBIC-R1_snap.fits;3.51261;26462.4;3.22578;0
20160822153741265_DDMTREBIC-R1_snap.fits;3.49709;26480;2.8628;0
20160822153841339_DDMTREBIC-R1_snap.fits;3.55188;26500.5;2.53479;0
20160822153941414_DDMTREBIC-R1_snap.fits;2.7962;26466.8;2.34704;0
20160822154041489_DDMTREBIC-R1_snap.fits;2.95852;26521;2.01663;0
20160822154141563_DDMTREBIC-R1_snap.fits;3.25917;26537.1;3.00562;0
20160822154241638_DDMTREBIC-R1_snap.fits;3.63122;26456.5;1.9816;0
20160822154341713_DDMTREBIC-R1_snap.fits;2.45414;26453.6;2.82806;0
20160822154441787_DDMTREBIC-R1_snap.fits;2.99469;26475.6;2.54142;0
20160822154541862_DDMTREBIC-R1_snap.fits;3.28711;26516.6;3.22861;0
20160822154641937_DDMTREBIC-R1_snap.fits;3.66199;26491.7;2.64024;0
20160822154742011_DDMTREBIC-R1_snap.fits;3.04755;26458;2.78365;0
20160822154842086_DDMTREBIC-R1_snap.fits;3.39409;26450.7;2.31875;0
20160822154942161_DDMTREBIC-R1_snap.fits;3.43594;26504.9;2.87531;0
20160822155042235_DDMTREBIC-R1_snap.fits;3.01;26516.6;2.55;0
20160822155142310_DDMTREBIC-R1_snap.fits;2.66219;26521;2.42262;0
20160822155242385_DDMTREBIC-R1_snap.fits;2.93897;26485.8;2.63534;0
20160822155342459_DDMTREBIC-R1_snap.fits;3.60191;26531.2;3.22655;0
20160822155442534_DDMTREBIC-R1_snap.fits;3.32037;26500.5;2.69233;0
20160822155542609_DDMTREBIC-R1_snap.fits;2.86374;26537.1;2.67524;0
20160822155642683_DDMTREBIC-R1_snap.fits;3.3135;26458;2.31742;0
20160822155742758_DDMTREBIC-R1_snap.fits;3.39902;26509.3;2.60544;0
20160822155842833_DDMTREBIC-R1_snap.fits;3.77149;26534.2;3.01829;0
20160822155942907_DDMTREBIC-R1_snap.fits;3.75451;26458;2.24601;0
