# file name; noise; peak f.; mag.; duration
20160822140034022_DDMTREBIC-R1_snap.fits;3.19852;26532.7;2.65988;0
20160822140134097_DDMTREBIC-R1_snap.fits;3.37166;26463.9;2.8016;0
20160822140234171_DDMTREBIC-R1_snap.fits;3.05981;26487.3;3.50594;0
20160822140334246_DDMTREBIC-R1_snap.fits;3.07072;26497.6;2.42017;0
20160822140434321_DDMTREBIC-R1_snap.fits;2.89133;26545.9;3.38111;0
20160822140534395_DDMTREBIC-R1_snap.fits;2.85115;26502;2.5666;0
20160822140634470_DDMTREBIC-R1_snap.fits;3.43803;26469.7;2.87172;0
20160822140734545_DDMTREBIC-R1_snap.fits;2.99836;26462.4;3.11155;0
20160822140834619_DDMTREBIC-R1_snap.fits;3.25351;26506.3;1.98426;0
20160822140934694_DDMTREBIC-R1_snap.fits;2.9992;26459.5;2.7128;0
20160822141034769_DDMTREBIC-R1_snap.fits;2.79911;26481.4;2.90291;0
20160822141134843_DDMTREBIC-R1_snap.fits;2.78025;26449.2;2.5977;0
20160822141234918_DDMTREBIC-R1_snap.fits;3.54462;26449.2;2.91268;0
20160822141334993_DDMTREBIC-R1_snap.fits;3.21596;26490.2;2.79873;0
20160822141435067_DDMTREBIC-R1_snap.fits;3.08307;26474.1;2.8786;0
20160822141535142_DDMTREBIC-R1_snap.fits;3.53326;26462.4;2.86173;0
20160822141635217_DDMTREBIC-R1_snap.fits;3.54114;26481.4;4.22493;0
20160822141735291_DDMTREBIC-R1_snap.fits;2.95859;26509.3;3.58897;0
20160822141835366_DDMTREBIC-R1_snap.fits;2.57371;26469.7;2.71136;0
20160822141935441_DDMTREBIC-R1_snap.fits;3.17773;26540;3.45505;0
20160822142035515_DDMTREBIC-R1_snap.fits;3.82642;26480;2.56218;0
20160822142135590_DDMTREBIC-R1_snap.fits;3.36938;26507.8;3.71934;0
20160822142235665_DDMTREBIC-R1_snap.fits;2.89991;26496.1;3.16749;0
20160822142335739_DDMTREBIC-R1_snap.fits;3.57083;26484.4;3.22491;0
20160822142435814_DDMTREBIC-R1_snap.fits;3.95205;26512.2;3.01003;0
20160822142535889_DDMTREBIC-R1_snap.fits;3.18488;26538.6;3.58462;0
20160822142635963_DDMTREBIC-R1_snap.fits;3.17924;26493.2;3.3315;0
20160822142736038_DDMTREBIC-R1_snap.fits;3.82091;26477.1;3.56241;0
20160822142836113_DDMTREBIC-R1_snap.fits;2.86755;26541.5;2.15402;0
20160822142936187_DDMTREBIC-R1_snap.fits;2.90369;26547.4;3.71982;0
20160822143036262_DDMTREBIC-R1_snap.fits;2.92351;26521;2.43498;0
20160822143136337_DDMTREBIC-R1_snap.fits;2.85658;26506.3;3.65815;0
20160822143236411_DDMTREBIC-R1_snap.fits;2.94842;26482.9;2.30263;0
20160822143336486_DDMTREBIC-R1_snap.fits;2.73523;26472.7;1.95967;0
20160822143436561_DDMTREBIC-R1_snap.fits;2.62514;26537.1;2.7179;0
20160822143536635_DDMTREBIC-R1_snap.fits;2.93728;26512.2;2.4341;0
20160822143636710_DDMTREBIC-R1_snap.fits;3.22503;26547.4;3.32593;0
20160822143736785_DDMTREBIC-R1_snap.fits;3.16048;26456.5;2.82208;0
20160822143836859_DDMTREBIC-R1_snap.fits;3.11661;26512.2;3.17957;0
20160822143936934_DDMTREBIC-R1_snap.fits;3.40242;26456.5;3.11175;0
20160822144037009_DDMTREBIC-R1_snap.fits;3.44471;26532.7;2.65126;0
20160822144137083_DDMTREBIC-R1_snap.fits;3.15138;26490.2;3.49004;0
20160822144237158_DDMTREBIC-R1_snap.fits;2.9889;26515.1;2.25733;0
20160822144337233_DDMTREBIC-R1_snap.fits;3.07319;26504.9;2.18422;0
20160822144437307_DDMTREBIC-R1_snap.fits;3.04455;26510.7;3.58225;0
20160822144537382_DDMTREBIC-R1_snap.fits;2.89835;26474.1;2.60396;0
20160822144637457_DDMTREBIC-R1_snap.fits;2.7376;26522.5;2.9644;0
20160822144737531_DDMTREBIC-R1_snap.fits;2.80103;26449.2;2.99002;0
20160822144837606_DDMTREBIC-R1_snap.fits;2.72192;26516.6;3.7446;0
20160822144937681_DDMTREBIC-R1_snap.fits;2.99952;26484.4;3.10118;0
20160822145037755_DDMTREBIC-R1_snap.fits;2.63346;26497.6;2.95737;0
20160822145137830_DDMTREBIC-R1_snap.fits;3.22884;26490.2;2.57518;0
20160822145237905_DDMTREBIC-R1_snap.fits;2.99644;26481.4;2.16529;0
20160822145337979_DDMTREBIC-R1_snap.fits;2.96983;26491.7;1.95708;0
20160822145438054_DDMTREBIC-R1_snap.fits;3.28698;26463.9;3.83175;0
20160822145538129_DDMTREBIC-R1_snap.fits;3.3835;26534.2;2.40104;0
20160822145638203_DDMTREBIC-R1_snap.fits;3.1382;26453.6;3.03958;0
20160822145738278_DDMTREBIC-R1_snap.fits;3.09522;26531.2;1.87142;0
20160822145838353_DDMTREBIC-R1_snap.fits;3.00797;26521;2.92239;0
20160822145938427_DDMTREBIC-R1_snap.fits;2.44223;26518.1;2.69344;0
