# file name; noise; peak f.; mag.; duration
20160822170047462_DDMTREBIC-R1_snap.fits;3.05998;26494.6;2.59426;0
20160822170147537_DDMTREBIC-R1_snap.fits;3.08139;26487.3;1.95713;0
20160822170247611_DDMTREBIC-R1_snap.fits;3.10403;26547.4;2.55827;0
20160822170347686_DDMTREBIC-R1_snap.fits;3.18109;26478.5;2.33315;0
20160822170447761_DDMTREBIC-R1_snap.fits;3.00605;26523.9;4.11858;0
20160822170547835_DDMTREBIC-R1_snap.fits;2.95872;26538.6;2.29791;0
20160822170647910_DDMTREBIC-R1_snap.fits;3.21477;26534.2;3.50537;0
20160822170747985_DDMTREBIC-R1_snap.fits;2.91229;26518.1;3.64483;0
20160822170848059_DDMTREBIC-R1_snap.fits;3.33539;26540;2.08999;0
20160822170948134_DDMTREBIC-R1_snap.fits;2.53008;26496.1;3.07035;0
20160822171048209_DDMTREBIC-R1_snap.fits;2.99415;26482.9;2.51661;0
20160822171148283_DDMTREBIC-R1_snap.fits;3.4713;26455.1;2.58898;0
20160822171248358_DDMTREBIC-R1_snap.fits;3.37782;26449.2;2.83621;0
20160822171348433_DDMTREBIC-R1_snap.fits;3.0134;26503.4;2.72897;0
20160822171448507_DDMTREBIC-R1_snap.fits;2.70212;26509.3;2.22315;0
20160822171548582_DDMTREBIC-R1_snap.fits;2.9905;26506.3;2.70462;0
20160822171648657_DDMTREBIC-R1_snap.fits;3.28511;26532.7;2.23726;0
20160822171748731_DDMTREBIC-R1_snap.fits;3.17712;26453.6;2.96312;0
20160822171848806_DDMTREBIC-R1_snap.fits;2.84828;26540;3.06394;0
20160822171948881_DDMTREBIC-R1_snap.fits;3.32292;26475.6;3.32174;0
20160822172059195_DDMTREBIC-R1_met.fits;2.12509;26509.3;4.4349;0.170667
20160822172048955_DDMTREBIC-R1_snap.fits;3.28908;26543;3.0727;0
20160822172149030_DDMTREBIC-R1_snap.fits;3.15101;26472.7;2.44058;0
20160822172249105_DDMTREBIC-R1_snap.fits;3.39511;26506.3;2.82273;0
20160822172349179_DDMTREBIC-R1_snap.fits;2.82657;26506.3;2.98942;0
20160822172449254_DDMTREBIC-R1_snap.fits;3.38433;26504.9;2.59777;0
20160822172549329_DDMTREBIC-R1_snap.fits;2.96114;26534.2;2.65419;0
20160822172649403_DDMTREBIC-R1_snap.fits;2.9485;26515.1;2.78377;0
20160822172749478_DDMTREBIC-R1_snap.fits;2.65623;26532.7;2.33476;0
20160822172849553_DDMTREBIC-R1_snap.fits;3.42999;26487.3;2.28083;0
20160822172949627_DDMTREBIC-R1_snap.fits;3.13389;26463.9;3.18738;0
20160822173049702_DDMTREBIC-R1_snap.fits;2.54326;26460.9;2.86096;0
20160822173149777_DDMTREBIC-R1_snap.fits;3.54159;26468.3;3.14495;0
20160822173249851_DDMTREBIC-R1_snap.fits;3.26816;26547.4;3.03853;0
20160822173349926_DDMTREBIC-R1_snap.fits;2.92147;26513.7;2.99706;0
20160822173450001_DDMTREBIC-R1_snap.fits;3.0862;26547.4;2.6693;0
20160822173550075_DDMTREBIC-R1_snap.fits;3.37968;26488.8;2.55994;0
20160822173650150_DDMTREBIC-R1_snap.fits;3.08136;26478.5;2.64575;0
20160822173750225_DDMTREBIC-R1_snap.fits;3.64039;26534.2;2.49519;0
20160822173850299_DDMTREBIC-R1_snap.fits;3.73747;26529.8;2.36944;0
20160822173950374_DDMTREBIC-R1_snap.fits;3.51008;26503.4;2.98468;0
20160822174050449_DDMTREBIC-R1_snap.fits;3.55392;26547.4;3.02713;0
20160822174150523_DDMTREBIC-R1_snap.fits;3.48475;26523.9;2.72081;0
20160822174250598_DDMTREBIC-R1_snap.fits;3.1775;26502;3.07374;0
20160822174350673_DDMTREBIC-R1_snap.fits;3.3579;26482.9;2.63484;0
20160822174450747_DDMTREBIC-R1_snap.fits;3.28185;26471.2;2.76488;0
20160822174550822_DDMTREBIC-R1_snap.fits;3.42966;26468.3;3.02092;0
20160822174650897_DDMTREBIC-R1_snap.fits;3.66639;26506.3;3.10147;0
20160822174750971_DDMTREBIC-R1_snap.fits;3.23384;26469.7;2.90871;0
20160822174851046_DDMTREBIC-R1_snap.fits;3.14773;26487.3;2.73181;0
20160822174951121_DDMTREBIC-R1_snap.fits;3.05376;26521;2.4486;0
20160822175051195_DDMTREBIC-R1_snap.fits;3.85727;26477.1;2.36827;0
20160822175151270_DDMTREBIC-R1_snap.fits;3.64555;26459.5;2.68632;0
20160822175251345_DDMTREBIC-R1_snap.fits;3.10038;26526.9;2.68657;0
20160822175351419_DDMTREBIC-R1_snap.fits;3.49573;26519.5;2.26344;0
20160822175451494_DDMTREBIC-R1_snap.fits;2.81371;26484.4;2.3947;0
20160822175551569_DDMTREBIC-R1_snap.fits;3.34249;26496.1;2.79089;0
20160822175651643_DDMTREBIC-R1_snap.fits;3.11569;26503.4;3.67327;0
20160822175751718_DDMTREBIC-R1_snap.fits;3.68588;26474.1;2.92566;0
20160822175851793_DDMTREBIC-R1_snap.fits;3.54915;26503.4;2.46033;0
20160822175951867_DDMTREBIC-R1_snap.fits;3.46957;26502;3.0259;0
