# file name; noise; peak f.; mag.; duration
20160822000031377_DDMTREBIC-R1_snap.fits;3.43782;26480;2.69865;0
20160822000131451_DDMTREBIC-R1_snap.fits;3.48028;26452.1;3.27751;0
20160822000231526_DDMTREBIC-R1_snap.fits;3.25712;26481.4;2.59414;0
20160822000331601_DDMTREBIC-R1_snap.fits;2.99785;26538.6;2.44049;0
20160822000431675_DDMTREBIC-R1_snap.fits;3.02712;26475.6;2.24326;0
20160822000531750_DDMTREBIC-R1_snap.fits;3.02547;26481.4;3.76755;0
20160822000631825_DDMTREBIC-R1_snap.fits;2.76134;26469.7;2.21208;0
20160822000731899_DDMTREBIC-R1_snap.fits;3.30488;26496.1;3.29229;0
20160822000831974_DDMTREBIC-R1_snap.fits;3.62283;26510.7;2.72365;0
20160822000932049_DDMTREBIC-R1_snap.fits;3.72354;26537.1;2.59486;0
20160822001032123_DDMTREBIC-R1_snap.fits;3.38883;26503.4;2.65927;0
20160822001132198_DDMTREBIC-R1_snap.fits;2.78331;26544.4;2.58215;0
20160822001232273_DDMTREBIC-R1_snap.fits;2.99674;26456.5;3.16954;0
20160822001332347_DDMTREBIC-R1_snap.fits;2.67622;26496.1;2.25054;0
20160822001432422_DDMTREBIC-R1_snap.fits;3.05136;26458;2.77663;0
20160822001532497_DDMTREBIC-R1_snap.fits;3.73608;26507.8;2.60693;0
20160822001632571_DDMTREBIC-R1_snap.fits;3.05986;26480;3.31144;0
20160822001732646_DDMTREBIC-R1_snap.fits;3.00219;26460.9;2.35395;0
20160822001832721_DDMTREBIC-R1_snap.fits;3.07271;26471.2;3.11615;0
20160822001932795_DDMTREBIC-R1_snap.fits;3.5179;26516.6;2.50209;0
20160822002032870_DDMTREBIC-R1_snap.fits;2.66675;26515.1;2.67085;0
20160822002132945_DDMTREBIC-R1_snap.fits;3.16692;26521;2.82545;0
20160822002233019_DDMTREBIC-R1_snap.fits;3.25805;26491.7;3.59689;0
20160822002333094_DDMTREBIC-R1_snap.fits;3.00312;26465.3;2.45667;0
20160822002433169_DDMTREBIC-R1_snap.fits;3.04457;26463.9;2.17978;0
20160822002533243_DDMTREBIC-R1_snap.fits;3.42658;26506.3;2.52491;0
20160822002633318_DDMTREBIC-R1_snap.fits;3.30124;26458;2.91723;0
20160822002733393_DDMTREBIC-R1_snap.fits;3.1285;26534.2;2.68131;0
20160822002833467_DDMTREBIC-R1_snap.fits;3.04795;26540;2.81481;0
20160822002933542_DDMTREBIC-R1_snap.fits;2.8671;26547.4;2.17658;0
20160822003033617_DDMTREBIC-R1_snap.fits;3.54987;26480;2.07685;0
20160822003133691_DDMTREBIC-R1_snap.fits;2.94855;26544.4;3.2624;0
20160822003233766_DDMTREBIC-R1_snap.fits;3.20165;26526.9;2.88533;0
20160822003333841_DDMTREBIC-R1_snap.fits;3.35108;26534.2;2.82115;0
20160822003433915_DDMTREBIC-R1_snap.fits;3.45257;26526.9;3.44494;0
20160822003533990_DDMTREBIC-R1_snap.fits;2.89962;26538.6;2.48279;0
20160822003634065_DDMTREBIC-R1_snap.fits;2.62315;26480;3.02334;0
20160822003734139_DDMTREBIC-R1_snap.fits;3.51634;26541.5;2.35962;0
20160822003834214_DDMTREBIC-R1_snap.fits;3.68722;26480;3.04878;0
20160822003934289_DDMTREBIC-R1_snap.fits;2.93496;26532.7;2.97488;0
20160822004034363_DDMTREBIC-R1_snap.fits;3.81049;26544.4;2.72588;0
20160822004134438_DDMTREBIC-R1_snap.fits;2.97111;26531.2;2.9633;0
20160822004234513_DDMTREBIC-R1_snap.fits;3.59486;26485.8;1.67916;0
20160822004334587_DDMTREBIC-R1_snap.fits;3.18529;26471.2;3.50439;0
20160822004434662_DDMTREBIC-R1_snap.fits;3.48265;26504.9;3.41173;0
20160822004534737_DDMTREBIC-R1_snap.fits;2.75802;26522.5;3.10277;0
20160822004634811_DDMTREBIC-R1_snap.fits;3.77241;26543;2.71956;0
20160822004734886_DDMTREBIC-R1_snap.fits;2.87333;26535.6;3.32634;0
20160822004834961_DDMTREBIC-R1_snap.fits;2.90019;26502;3.47352;0
20160822004935035_DDMTREBIC-R1_snap.fits;3.07987;26485.8;2.50595;0
20160822005035110_DDMTREBIC-R1_snap.fits;3.08522;26490.2;3.27397;0
20160822005135185_DDMTREBIC-R1_snap.fits;3.34389;26469.7;2.58021;0
20160822005235259_DDMTREBIC-R1_snap.fits;3.36612;26490.2;2.86631;0
20160822005335334_DDMTREBIC-R1_snap.fits;3.82141;26525.4;3.97649;0
20160822005435409_DDMTREBIC-R1_snap.fits;3.50229;26540;2.65312;0
20160822005535483_DDMTREBIC-R1_snap.fits;4.10437;26474.1;2.86799;0
20160822005635558_DDMTREBIC-R1_snap.fits;3.64932;26484.4;2.59226;0
20160822005735633_DDMTREBIC-R1_snap.fits;3.18367;26509.3;3.39364;0
20160822005835707_DDMTREBIC-R1_snap.fits;2.88303;26513.7;3.32863;0
20160822005935782_DDMTREBIC-R1_snap.fits;3.31308;26471.2;2.70665;0
