# file name; noise; peak f.; mag.; duration
20160822120025062_DDMTREBIC-R1_snap.fits;3.29168;26509.3;3.63133;0
20160822120125137_DDMTREBIC-R1_snap.fits;3.08528;26540;2.56684;0
20160822120225211_DDMTREBIC-R1_snap.fits;2.65537;26507.8;3.27906;0
20160822120325286_DDMTREBIC-R1_snap.fits;2.51861;26513.7;2.77717;0
20160822120425361_DDMTREBIC-R1_snap.fits;2.90445;26455.1;2.02761;0
20160822120525435_DDMTREBIC-R1_snap.fits;2.63389;26506.3;2.1857;0
20160822120625510_DDMTREBIC-R1_snap.fits;3.38875;26487.3;2.49011;0
20160822120725585_DDMTREBIC-R1_snap.fits;3.00914;26452.1;2.08156;0
20160822120825659_DDMTREBIC-R1_snap.fits;3.30656;26516.6;2.92975;0
20160822120925734_DDMTREBIC-R1_snap.fits;3.22425;26544.4;2.77366;0
20160822121025809_DDMTREBIC-R1_snap.fits;3.35989;26458;3.38222;0
20160822121125883_DDMTREBIC-R1_snap.fits;3.97025;26497.6;3.3014;0
20160822121225958_DDMTREBIC-R1_snap.fits;3.78488;26485.8;2.34986;0
20160822121326033_DDMTREBIC-R1_snap.fits;3.23677;26515.1;3.50667;0
20160822121426107_DDMTREBIC-R1_snap.fits;2.96724;26496.1;3.59947;0
20160822121526182_DDMTREBIC-R1_snap.fits;4.09532;26497.6;3.45838;0
20160822121626257_DDMTREBIC-R1_snap.fits;3.62587;26506.3;2.63735;0
20160822121726331_DDMTREBIC-R1_snap.fits;3.11595;26547.4;2.76089;0
20160822121826406_DDMTREBIC-R1_snap.fits;3.23993;26477.1;2.53575;0
20160822121926481_DDMTREBIC-R1_snap.fits;3.09941;26474.1;2.449;0
20160822122026555_DDMTREBIC-R1_snap.fits;3.2296;26543;3.03858;0
20160822122126630_DDMTREBIC-R1_snap.fits;2.8318;26522.5;3.07029;0
20160822122226705_DDMTREBIC-R1_snap.fits;3.21907;26523.9;2.58457;0
20160822122326779_DDMTREBIC-R1_snap.fits;3.05522;26450.7;2.81353;0
20160822122426854_DDMTREBIC-R1_snap.fits;3.1537;26532.7;2.84519;0
20160822122526929_DDMTREBIC-R1_snap.fits;2.9353;26547.4;2.35155;0
20160822122627003_DDMTREBIC-R1_snap.fits;3.13367;26519.5;3.30188;0
20160822122727078_DDMTREBIC-R1_snap.fits;3.52487;26485.8;2.15334;0
20160822122827153_DDMTREBIC-R1_snap.fits;2.45224;26545.9;3.52669;0
20160822122927227_DDMTREBIC-R1_snap.fits;2.60418;26490.2;3.22169;0
20160822123027302_DDMTREBIC-R1_snap.fits;2.89544;26522.5;2.6923;0
20160822123127377_DDMTREBIC-R1_snap.fits;3.23746;26502;2.86761;0
20160822123227451_DDMTREBIC-R1_snap.fits;3.11911;26450.7;2.05478;0
20160822123327526_DDMTREBIC-R1_snap.fits;3.59027;26504.9;2.69976;0
20160822123427601_DDMTREBIC-R1_snap.fits;3.35545;26525.4;2.67455;0
20160822123527675_DDMTREBIC-R1_snap.fits;3.22037;26545.9;2.54105;0
20160822123627750_DDMTREBIC-R1_snap.fits;3.27562;26510.7;1.88641;0
20160822123727825_DDMTREBIC-R1_snap.fits;3.05743;26463.9;3.3509;0
20160822123827899_DDMTREBIC-R1_snap.fits;2.69508;26502;2.18792;0
20160822123927974_DDMTREBIC-R1_snap.fits;2.8557;26507.8;2.29879;0
20160822124028049_DDMTREBIC-R1_snap.fits;3.26824;26474.1;2.69926;0
20160822124128123_DDMTREBIC-R1_snap.fits;3.09383;26468.3;2.82838;0
20160822124318033_DDMTREBIC-R1_met.fits;2.86148;26491.7;5.80493;0.170667
20160822124228198_DDMTREBIC-R1_snap.fits;3.33362;26519.5;3.14409;0
20160822124420155_DDMTREBIC-R1_met.fits;3.73008;26475.6;8.27958;0.170667
20160822124328273_DDMTREBIC-R1_snap.fits;3.54819;26455.1;3.23236;0
20160822124428347_DDMTREBIC-R1_snap.fits;2.92379;26494.6;2.9713;0
20160822124528422_DDMTREBIC-R1_snap.fits;2.99235;26537.1;2.61531;0
20160822124628497_DDMTREBIC-R1_snap.fits;3.31002;26458;2.39276;0
20160822124728571_DDMTREBIC-R1_snap.fits;3.36907;26493.2;3.38394;0
20160822124828646_DDMTREBIC-R1_snap.fits;3.26921;26453.6;2.49733;0
20160822124928721_DDMTREBIC-R1_snap.fits;2.90591;26540;3.07027;0
20160822125028795_DDMTREBIC-R1_snap.fits;3.07205;26515.1;2.89899;0
20160822125128870_DDMTREBIC-R1_snap.fits;2.79388;26526.9;2.86913;0
20160822125228945_DDMTREBIC-R1_snap.fits;3.45917;26529.8;3.04373;0
20160822125420390_DDMTREBIC-R1_met.fits;2.92698;26488.8;7.2734;0.682667
20160822125329019_DDMTREBIC-R1_snap.fits;3.76711;26496.1;3.95703;0
20160822125429094_DDMTREBIC-R1_snap.fits;3.12987;26526.9;3.06037;0
20160822125529169_DDMTREBIC-R1_snap.fits;3.29168;26525.4;2.7749;0
20160822125629243_DDMTREBIC-R1_snap.fits;3.35774;26493.2;2.82615;0
20160822125729318_DDMTREBIC-R1_snap.fits;3.2998;26499;3.23861;0
20160822125829393_DDMTREBIC-R1_snap.fits;3.08191;26459.5;2.22936;0
20160822125929467_DDMTREBIC-R1_snap.fits;3.74531;26500.5;2.8848;0
