#timestamp,LO_Frequency 
1471874415.1,286047000.2
1471874416.0,286047000.2
1471874435.0,286047000.6
1471874436.0,286047000.6
1471874455.9,286046998.8
1471874475.8,286047000.0
1471874495.7,286047000.6
1471874515.7,286046998.9
1471874535.6,286047001.0
1471874555.5,286046998.6
1471874575.4,286047000.8
1471874595.4,286047001.1
1471874615.3,286046999.5
1471874635.2,286046998.9
1471874655.2,286047000.8
1471874675.1,286046998.4
1471874676.0,286046998.4
1471874695.0,286047002.2
1471874695.9,286047002.2
1471874715.9,286046997.8
1471874735.8,286046998.3
1471874755.7,286047000.5
1471874775.6,286046998.4
1471874795.6,286046999.9
1471874815.5,286046999.8
1471874835.4,286047002.7
1471874855.4,286046999.6
1471874875.3,286046998.9
1471874895.2,286046998.2
1471874915.2,286047000.0
1471874935.1,286047000.5
1471874955.0,286047001.0
1471874955.9,286047001.0
1471874975.9,286046999.2
1471874995.8,286046999.3
1471875015.7,286046998.5
1471875035.7,286047001.1
1471875055.6,286046999.0
1471875075.5,286046998.2
1471875095.5,286047000.1
1471875115.4,286046999.7
1471875135.3,286047000.2
1471875155.2,286047001.0
1471875175.2,286046998.7
1471875195.1,286047000.4
1471875215.0,286047001.0
1471875216.0,286047001.0
1471875235.9,286046999.3
1471875255.8,286046999.2
1471875275.7,286046998.5
1471875295.7,286047000.6
1471875315.6,286046998.1
1471875335.5,286047002.1
1471875355.4,286046998.8
1471875375.4,286047000.6
1471875395.3,286047001.2
1471875415.2,286046998.4
1471875435.2,286047000.9
1471875455.1,286046999.1
1471875475.1,286046998.4
1471875476.0,286046998.4
1471875495.0,286047001.9
1471875495.9,286047001.9
1471875515.9,286046997.1
1471875535.8,286047000.4
1471875555.7,286047000.7
1471875575.7,286046998.8
1471875595.6,286046998.1
1471875615.5,286047000.0
1471875635.5,286046999.8
1471875655.4,286047002.4
1471875675.3,286046996.5
1471875695.3,286046999.8
1471875715.2,286046999.7
1471875735.1,286047002.7
1471875755.1,286046997.3
1471875756.0,286046997.3
1471875775.0,286047003.1
1471875775.9,286047003.1
1471875795.9,286046997.2
1471875815.8,286046998.8
1471875835.7,286047000.7
1471875855.7,286046998.3
1471875875.6,286047000.2
1471875895.5,286047000.2
1471875915.5,286047000.5
1471875935.4,286046998.2
1471875955.3,286047002.5
1471875975.3,286046999.3
1471875995.2,286046998.7
1471876015.1,286046998.1
1471876035.1,286047002.6
1471876036.0,286047002.6
1471876055.0,286046995.9
1471876056.0,286046995.9
1471876075.9,286047003.4
1471876095.8,286047000.4
1471876115.7,286047000.4
1471876135.7,286047001.2
1471876155.6,286046996.5
1471876175.5,286047000.2
1471876195.5,286047000.7
1471876215.4,286047001.1
1471876235.3,286046997.2
1471876255.2,286047001.1
1471876275.2,286046998.7
1471876295.1,286047000.4
1471876315.0,286047000.0
1471876315.9,286047000.0
1471876335.9,286047000.5
1471876355.8,286046998.2
1471876375.7,286047000.2
1471876395.7,286047000.4
1471876415.6,286047000.7
1471876435.5,286046998.8
1471876455.4,286047000.7
1471876475.4,286046998.4
1471876495.3,286047000.4
1471876515.2,286047000.7
1471876535.2,286046998.6
1471876555.1,286046999.9
1471876556.0,286046999.9
1471876575.0,286046999.9
1471876575.9,286046999.9
1471876595.9,286046999.7
1471876615.8,286047002.8
1471876635.7,286046999.4
1471876655.6,286046998.3
1471876675.6,286046999.8
1471876695.5,286047002.3
1471876715.4,286046999.0
1471876735.3,286046999.4
1471876755.3,286046998.1
1471876775.2,286047002.2
1471876795.1,286046998.7
1471876815.1,286047000.6
1471876816.0,286047000.6
1471876835.9,286046998.4
1471876855.8,286047000.4
1471876875.8,286047001.2
1471876895.7,286046996.6
1471876915.6,286047000.2
1471876935.5,286047000.3
1471876955.5,286047000.2
1471876975.4,286047000.9
1471876995.3,286046999.4
1471877015.3,286046998.9
1471877035.2,286047000.8
1471877055.1,286046999.1
1471877075.0,286047001.0
1471877076.0,286047001.0
1471877095.9,286046996.9
1471877115.8,286046999.8
1471877135.7,286047001.0
1471877155.7,286047001.2
1471877175.6,286046997.1
1471877195.5,286046999.9
1471877215.4,286046999.9
1471877235.4,286047000.0
1471877255.3,286047000.2
1471877275.2,286047000.3
1471877295.2,286047000.9
1471877315.1,286046998.7
1471877335.0,286047001.1
1471877335.9,286047001.1
1471877355.9,286046997.7
1471877375.8,286046998.1
1471877395.7,286047002.4
1471877415.7,286046999.0
1471877435.6,286046998.2
1471877455.5,286047002.6
1471877475.4,286046999.0
1471877495.4,286046999.3
1471877515.3,286046998.3
1471877535.2,286047002.7
1471877555.2,286046998.4
1471877575.1,286047000.4
1471877576.0,286047000.4
1471877595.0,286047000.9
1471877595.9,286047000.9
1471877615.9,286046996.7
1471877635.8,286047000.9
1471877655.7,286046998.6
1471877675.6,286047002.8
1471877695.6,286046999.2
1471877715.5,286046998.8
1471877735.4,286047000.8
1471877755.4,286046999.6
1471877775.3,286046999.6
1471877795.2,286046999.3
1471877815.1,286046998.5
1471877835.1,286047000.2
1471877836.0,286047000.2
1471877855.0,286047000.0
1471877855.9,286047000.0
1471877875.9,286047000.2
1471877895.8,286047000.4
1471877915.7,286046998.1
1471877935.6,286047002.8
1471877955.6,286046999.4
1471877975.5,286046999.3
1471877995.4,286046999.1
