# file name; noise; peak f.; mag.; duration
20160822020040337_DDMTREBIC-R1_snap.fits;3.20158;26526.9;3.37452;0
20160822020140411_DDMTREBIC-R1_snap.fits;3.109;26494.6;2.6011;0
20160822020240486_DDMTREBIC-R1_snap.fits;3.4036;26494.6;3.43222;0
20160822020340561_DDMTREBIC-R1_snap.fits;3.62439;26460.9;3.54016;0
20160822020440635_DDMTREBIC-R1_snap.fits;3.24823;26538.6;2.85689;0
20160822020540710_DDMTREBIC-R1_snap.fits;3.41721;26519.5;2.94785;0
20160822020640785_DDMTREBIC-R1_snap.fits;3.47692;26543;2.61362;0
20160822020740859_DDMTREBIC-R1_snap.fits;3.63948;26456.5;2.46489;0
20160822020840934_DDMTREBIC-R1_snap.fits;3.47437;26512.2;3.39702;0
20160822020941009_DDMTREBIC-R1_snap.fits;3.0631;26478.5;2.84044;0
20160822021041083_DDMTREBIC-R1_snap.fits;3.81502;26471.2;3.15651;0
20160822021141158_DDMTREBIC-R1_snap.fits;3.53687;26547.4;2.61681;0
20160822021241233_DDMTREBIC-R1_snap.fits;3.93196;26453.6;2.6578;0
20160822021341307_DDMTREBIC-R1_snap.fits;3.43662;26494.6;3.34353;0
20160822021441382_DDMTREBIC-R1_snap.fits;2.79527;26490.2;2.51082;0
20160822021541457_DDMTREBIC-R1_snap.fits;3.49064;26512.2;2.54632;0
20160822021641531_DDMTREBIC-R1_snap.fits;3.00658;26540;3.47243;0
20160822021741606_DDMTREBIC-R1_snap.fits;3.17951;26510.7;3.16373;0
20160822021841681_DDMTREBIC-R1_snap.fits;3.59571;26538.6;3.7238;0
20160822021941755_DDMTREBIC-R1_snap.fits;3.12815;26452.1;3.08906;0
20160822022041830_DDMTREBIC-R1_snap.fits;2.89599;26545.9;3.6965;0
20160822022141905_DDMTREBIC-R1_snap.fits;3.00858;26468.3;3.22174;0
20160822022241979_DDMTREBIC-R1_snap.fits;3.72039;26521;2.86732;0
20160822022342054_DDMTREBIC-R1_snap.fits;3.35523;26484.4;2.53769;0
20160822022442129_DDMTREBIC-R1_snap.fits;3.33589;26452.1;3.7217;0
20160822022542203_DDMTREBIC-R1_snap.fits;2.77281;26478.5;2.77965;0
20160822022642278_DDMTREBIC-R1_snap.fits;2.99672;26544.4;2.29043;0
20160822022742353_DDMTREBIC-R1_snap.fits;3.29916;26462.4;2.87553;0
20160822022842427_DDMTREBIC-R1_snap.fits;3.11783;26465.3;1.72628;0
20160822022942502_DDMTREBIC-R1_snap.fits;2.97788;26523.9;2.84539;0
20160822023042577_DDMTREBIC-R1_snap.fits;3.86315;26526.9;3.24533;0
20160822023142651_DDMTREBIC-R1_snap.fits;2.94008;26545.9;3.04494;0
20160822023242726_DDMTREBIC-R1_snap.fits;3.56718;26452.1;2.46968;0
20160822023342801_DDMTREBIC-R1_snap.fits;3.12722;26522.5;3.12003;0
20160822023442875_DDMTREBIC-R1_snap.fits;3.03819;26503.4;2.35134;0
20160822023542950_DDMTREBIC-R1_snap.fits;3.16303;26469.7;2.76269;0
20160822023643025_DDMTREBIC-R1_snap.fits;2.56014;26456.5;2.48837;0
20160822023743099_DDMTREBIC-R1_snap.fits;3.31979;26526.9;2.64299;0
20160822023843174_DDMTREBIC-R1_snap.fits;2.92442;26509.3;2.80311;0
20160822023943249_DDMTREBIC-R1_snap.fits;3.51798;26484.4;2.93017;0
20160822024043323_DDMTREBIC-R1_snap.fits;3.51645;26469.7;2.02794;0
20160822024143398_DDMTREBIC-R1_snap.fits;3.53751;26502;2.60933;0
20160822024243473_DDMTREBIC-R1_snap.fits;3.61303;26521;3.09264;0
20160822024343547_DDMTREBIC-R1_snap.fits;2.93694;26537.1;2.99719;0
20160822024443622_DDMTREBIC-R1_snap.fits;3.85966;26513.7;2.51437;0
20160822024543697_DDMTREBIC-R1_snap.fits;3.10095;26472.7;2.76398;0
20160822024643771_DDMTREBIC-R1_snap.fits;3.55372;26488.8;2.56133;0
20160822024743846_DDMTREBIC-R1_snap.fits;3.1196;26460.9;2.60421;0
20160822024843921_DDMTREBIC-R1_snap.fits;3.53564;26455.1;2.54914;0
20160822024943995_DDMTREBIC-R1_snap.fits;3.35743;26463.9;3.2403;0
20160822025044070_DDMTREBIC-R1_snap.fits;3.27864;26510.7;3.08264;0
20160822025148241_DDMTREBIC-R1_met.fits;3.04287;26482.9;9.97557;0.170667
20160822025144145_DDMTREBIC-R1_snap.fits;3.28017;26502;2.93508;0
20160822025244219_DDMTREBIC-R1_snap.fits;3.51336;26525.4;2.69269;0
20160822025344294_DDMTREBIC-R1_snap.fits;3.22979;26471.2;3.02194;0
20160822025444369_DDMTREBIC-R1_snap.fits;2.7778;26459.5;3.02752;0
20160822025544443_DDMTREBIC-R1_snap.fits;3.37004;26488.8;2.37719;0
20160822025644518_DDMTREBIC-R1_snap.fits;3.26006;26469.7;2.26695;0
20160822025744593_DDMTREBIC-R1_snap.fits;3.11003;26525.4;3.11227;0
20160822025844667_DDMTREBIC-R1_snap.fits;2.93662;26458;2.77857;0
20160822025944742_DDMTREBIC-R1_snap.fits;3.0788;26481.4;3.64159;0
