# file name; noise; peak f.; mag.; duration
20160822190056422_DDMTREBIC-R1_snap.fits;3.08456;26487.3;3.38022;0
20160822190156497_DDMTREBIC-R1_snap.fits;3.3348;26484.4;2.34458;0
20160822190256571_DDMTREBIC-R1_snap.fits;3.08242;26453.6;2.55179;0
20160822190356646_DDMTREBIC-R1_snap.fits;3.10672;26450.7;2.37359;0
20160822190456721_DDMTREBIC-R1_snap.fits;3.17082;26540;2.3834;0
20160822190556795_DDMTREBIC-R1_snap.fits;2.74293;26487.3;2.43049;0
20160822190656870_DDMTREBIC-R1_snap.fits;3.23417;26512.2;2.61024;0
20160822190756945_DDMTREBIC-R1_snap.fits;2.91699;26478.5;3.30976;0
20160822190857019_DDMTREBIC-R1_snap.fits;3.31143;26460.9;2.46132;0
20160822190957094_DDMTREBIC-R1_snap.fits;2.96859;26481.4;2.56323;0
20160822191057169_DDMTREBIC-R1_snap.fits;3.73215;26544.4;2.42465;0
20160822191157243_DDMTREBIC-R1_snap.fits;3.20082;26535.6;2.92224;0
20160822191257318_DDMTREBIC-R1_snap.fits;2.86377;26518.1;2.91151;0
20160822191357393_DDMTREBIC-R1_snap.fits;3.47349;26474.1;3.15255;0
20160822191457467_DDMTREBIC-R1_snap.fits;3.42901;26452.1;3.82293;0
20160822191557542_DDMTREBIC-R1_snap.fits;2.86162;26525.4;2.56382;0
20160822191657617_DDMTREBIC-R1_snap.fits;3.15258;26469.7;2.22673;0
20160822191757691_DDMTREBIC-R1_snap.fits;3.2584;26465.3;2.95869;0
20160822191857766_DDMTREBIC-R1_snap.fits;2.72795;26528.3;2.85001;0
20160822191957841_DDMTREBIC-R1_snap.fits;2.90173;26488.8;2.83794;0
20160822192057915_DDMTREBIC-R1_snap.fits;3.34848;26468.3;2.68681;0
20160822192157990_DDMTREBIC-R1_snap.fits;3.18724;26528.3;3.43838;0
20160822192258065_DDMTREBIC-R1_snap.fits;2.77252;26452.1;2.37324;0
20160822192358139_DDMTREBIC-R1_snap.fits;2.99039;26543;3.73108;0
20160822192458214_DDMTREBIC-R1_snap.fits;3.28977;26525.4;2.91094;0
20160822192558289_DDMTREBIC-R1_snap.fits;3.25234;26538.6;2.79735;0
20160822192658363_DDMTREBIC-R1_snap.fits;3.4286;26507.8;2.87639;0
20160822192758438_DDMTREBIC-R1_snap.fits;3.13149;26477.1;2.12147;0
20160822192858513_DDMTREBIC-R1_snap.fits;3.35395;26450.7;1.83237;0
20160822192958587_DDMTREBIC-R1_snap.fits;2.73172;26541.5;1.98249;0
20160822193058662_DDMTREBIC-R1_snap.fits;2.73864;26529.8;3.02834;0
20160822193158737_DDMTREBIC-R1_snap.fits;3.01698;26487.3;2.63553;0
20160822193258811_DDMTREBIC-R1_snap.fits;3.33976;26462.4;3.25583;0
20160822193358886_DDMTREBIC-R1_snap.fits;3.32847;26459.5;3.06191;0
20160822193458961_DDMTREBIC-R1_snap.fits;3.10429;26494.6;2.75097;0
20160822193559035_DDMTREBIC-R1_snap.fits;3.34003;26513.7;2.45478;0
20160822193659110_DDMTREBIC-R1_snap.fits;3.19498;26545.9;2.80469;0
20160822193759185_DDMTREBIC-R1_snap.fits;3.53446;26460.9;2.30369;0
20160822193859259_DDMTREBIC-R1_snap.fits;2.97304;26521;1.9493;0
20160822193959334_DDMTREBIC-R1_snap.fits;3.09304;26519.5;2.82895;0
20160822194059409_DDMTREBIC-R1_snap.fits;2.94722;26507.8;2.93695;0
20160822194159483_DDMTREBIC-R1_snap.fits;3.17809;26475.6;2.68574;0
20160822194259558_DDMTREBIC-R1_snap.fits;2.93034;26547.4;3.10583;0
20160822194359633_DDMTREBIC-R1_snap.fits;2.74022;26526.9;2.43136;0
20160822194459707_DDMTREBIC-R1_snap.fits;2.79873;26503.4;2.58885;0
20160822194559782_DDMTREBIC-R1_snap.fits;3.3959;26544.4;2.70173;0
20160822194659857_DDMTREBIC-R1_snap.fits;4.18187;26458;2.55064;0
20160822194759931_DDMTREBIC-R1_snap.fits;3.29026;26481.4;3.56251;0
20160822194900006_DDMTREBIC-R1_snap.fits;3.57005;26475.6;3.12968;0
20160822195000081_DDMTREBIC-R1_snap.fits;3.10279;26456.5;3.36155;0
20160822195100155_DDMTREBIC-R1_snap.fits;3.31754;26478.5;3.33494;0
20160822195200230_DDMTREBIC-R1_snap.fits;3.22481;26487.3;2.67194;0
20160822195300305_DDMTREBIC-R1_snap.fits;2.5074;26466.8;2.71194;0
20160822195400379_DDMTREBIC-R1_snap.fits;3.00138;26474.1;2.81728;0
20160822195500454_DDMTREBIC-R1_snap.fits;3.02628;26472.7;2.63119;0
20160822195600529_DDMTREBIC-R1_snap.fits;4.12646;26540;3.1048;0
20160822195700603_DDMTREBIC-R1_snap.fits;3.19734;26541.5;2.99705;0
20160822195800678_DDMTREBIC-R1_snap.fits;3.54778;26534.2;2.60446;0
20160822195900753_DDMTREBIC-R1_snap.fits;3.41023;26528.3;3.20201;0
