# file name; noise; peak f.; mag.; duration
20160822090011622_DDMTREBIC-R1_snap.fits;3.25766;26541.5;2.81954;0
20160822090111697_DDMTREBIC-R1_snap.fits;2.95745;26535.6;2.58926;0
20160822090211771_DDMTREBIC-R1_snap.fits;3.60389;26507.8;2.82445;0
20160822090311846_DDMTREBIC-R1_snap.fits;2.94552;26545.9;3.54356;0
20160822090411921_DDMTREBIC-R1_snap.fits;3.52784;26491.7;2.4003;0
20160822090511995_DDMTREBIC-R1_snap.fits;2.45537;26519.5;3.77733;0
20160822090612070_DDMTREBIC-R1_snap.fits;3.08873;26500.5;2.95832;0
20160822090712145_DDMTREBIC-R1_snap.fits;2.89415;26537.1;3.40754;0
20160822090812219_DDMTREBIC-R1_snap.fits;2.63818;26540;1.9655;0
20160822090912294_DDMTREBIC-R1_snap.fits;2.91893;26526.9;2.7625;0
20160822091012369_DDMTREBIC-R1_snap.fits;3.62339;26490.2;4.21548;0
20160822091112443_DDMTREBIC-R1_snap.fits;3.7136;26515.1;2.59605;0
20160822091212518_DDMTREBIC-R1_snap.fits;3.04338;26547.4;3.53372;0
20160822091312593_DDMTREBIC-R1_snap.fits;2.77066;26466.8;2.5771;0
20160822091412667_DDMTREBIC-R1_snap.fits;3.16217;26450.7;2.72232;0
20160822091512742_DDMTREBIC-R1_snap.fits;3.67326;26490.2;3.97684;0
20160822091612817_DDMTREBIC-R1_snap.fits;3.02838;26490.2;3.7679;0
20160822091712891_DDMTREBIC-R1_snap.fits;3.37036;26485.8;3.04026;0
20160822091812966_DDMTREBIC-R1_snap.fits;3.44113;26503.4;3.01884;0
20160822091913041_DDMTREBIC-R1_snap.fits;3.42232;26484.4;3.24572;0
20160822092013115_DDMTREBIC-R1_snap.fits;2.92977;26478.5;2.60064;0
20160822092113190_DDMTREBIC-R1_snap.fits;3.26103;26459.5;2.66658;0
20160822092213265_DDMTREBIC-R1_snap.fits;3.19262;26471.2;2.99543;0
20160822092313339_DDMTREBIC-R1_snap.fits;3.542;26523.9;2.36448;0
20160822092413414_DDMTREBIC-R1_snap.fits;3.32093;26516.6;2.55979;0
20160822092513489_DDMTREBIC-R1_snap.fits;3.2627;26529.8;2.67797;0
20160822092613563_DDMTREBIC-R1_snap.fits;3.32366;26497.6;3.06624;0
20160822092713638_DDMTREBIC-R1_snap.fits;3.13037;26547.4;2.65938;0
20160822092813713_DDMTREBIC-R1_snap.fits;2.90832;26525.4;1.84935;0
20160822092913787_DDMTREBIC-R1_snap.fits;3.00227;26545.9;2.63786;0
20160822093013862_DDMTREBIC-R1_snap.fits;3.74069;26507.8;3.48966;0
20160822093113937_DDMTREBIC-R1_snap.fits;3.25945;26510.7;3.3358;0
20160822093214011_DDMTREBIC-R1_snap.fits;3.19705;26463.9;2.79187;0
20160822093314086_DDMTREBIC-R1_snap.fits;3.0691;26512.2;2.33104;0
20160822093414161_DDMTREBIC-R1_snap.fits;3.25564;26506.3;2.59321;0
20160822093514235_DDMTREBIC-R1_snap.fits;3.34237;26502;2.72958;0
20160822093614310_DDMTREBIC-R1_snap.fits;3.76484;26469.7;3.32106;0
20160822093714385_DDMTREBIC-R1_snap.fits;3.09479;26532.7;3.08051;0
20160822093814459_DDMTREBIC-R1_snap.fits;3.58241;26532.7;3.01952;0
20160822093914534_DDMTREBIC-R1_snap.fits;3.37705;26515.1;3.11995;0
20160822094014609_DDMTREBIC-R1_snap.fits;3.45288;26545.9;3.34516;0
20160822094114683_DDMTREBIC-R1_snap.fits;3.10541;26521;2.78363;0
20160822094214758_DDMTREBIC-R1_snap.fits;3.54716;26466.8;2.8398;0
20160822094314833_DDMTREBIC-R1_snap.fits;3.50995;26545.9;2.46391;0
20160822094414907_DDMTREBIC-R1_snap.fits;3.4844;26509.3;2.62527;0
20160822094514982_DDMTREBIC-R1_snap.fits;4.23665;26541.5;2.98538;0
20160822094615057_DDMTREBIC-R1_snap.fits;3.47938;26453.6;2.823;0
20160822094715131_DDMTREBIC-R1_snap.fits;3.04194;26458;3.31379;0
20160822094815206_DDMTREBIC-R1_snap.fits;3.42339;26469.7;2.22125;0
20160822094915281_DDMTREBIC-R1_snap.fits;2.67653;26468.3;3.13238;0
20160822095015355_DDMTREBIC-R1_snap.fits;3.96068;26522.5;1.93216;0
20160822095115430_DDMTREBIC-R1_snap.fits;3.00493;26521;2.24368;0
20160822095215505_DDMTREBIC-R1_snap.fits;2.5404;26502;2.30928;0
20160822095315579_DDMTREBIC-R1_snap.fits;3.84703;26516.6;2.95208;0
20160822095415654_DDMTREBIC-R1_snap.fits;3.83247;26522.5;3.38602;0
20160822095515729_DDMTREBIC-R1_snap.fits;2.73163;26499;2.53224;0
20160822095615803_DDMTREBIC-R1_snap.fits;3.5217;26477.1;2.38455;0
20160822095715878_DDMTREBIC-R1_snap.fits;3.49166;26466.8;2.61922;0
20160822095815953_DDMTREBIC-R1_snap.fits;3.27025;26532.7;3.07269;0
20160822095916027_DDMTREBIC-R1_snap.fits;2.92601;26490.2;2.85273;0
