#timestamp,LO_Frequency 
1471885215.5,286046998.8
1471885235.4,286047000.5
1471885255.3,286047001.0
1471885275.3,286046999.2
1471885295.2,286046998.7
1471885315.1,286046999.9
1471885335.0,286047000.1
1471885336.0,286047000.1
1471885355.9,286047000.0
1471885375.8,286047000.0
1471885395.8,286047000.6
1471885415.7,286047000.7
1471885435.6,286046998.2
1471885455.5,286047002.0
1471885475.5,286046998.7
1471885495.4,286047000.1
1471885515.3,286047000.3
1471885535.3,286046998.2
1471885555.2,286047002.1
1471885575.1,286046998.2
1471885595.1,286046999.7
1471885596.0,286046999.7
1471885615.0,286047001.5
1471885615.9,286047001.5
1471885635.8,286046998.3
1471885655.8,286046999.8
1471885675.7,286047000.0
1471885695.6,286047000.5
1471885715.6,286047000.8
1471885735.5,286046998.6
1471885755.4,286047000.2
1471885775.3,286047000.1
1471885795.3,286047000.9
1471885815.2,286046998.2
1471885835.1,286047002.7
1471885855.1,286046998.6
1471885856.0,286046998.6
1471885875.0,286047002.7
1471885875.9,286047002.7
1471885895.9,286046996.1
1471885915.8,286047001.2
1471885935.7,286046998.8
1471885955.6,286047000.0
1471885975.6,286047000.6
1471885995.5,286047000.6
1471886015.4,286047000.8
1471886035.4,286046999.3
1471886055.3,286046998.3
1471886075.2,286046999.9
1471886095.1,286047000.4
1471886115.1,286047000.7
1471886116.0,286047000.7
1471886135.9,286046999.0
1471886155.8,286047000.7
1471886175.8,286047000.8
1471886195.7,286046998.9
1471886215.6,286047000.8
1471886235.5,286046998.7
1471886255.5,286047000.4
1471886275.4,286047001.0
1471886295.3,286046998.6
1471886315.2,286046999.9
1471886335.2,286047000.7
1471886355.1,286046998.1
1471886375.0,286047002.0
1471886375.9,286047002.0
1471886395.9,286046999.1
1471886415.8,286046998.7
1471886435.7,286047000.4
1471886455.6,286046998.2
1471886475.6,286047002.3
1471886495.5,286046998.9
1471886515.4,286047000.5
1471886535.3,286047000.7
1471886555.3,286046999.3
1471886575.2,286047000.8
1471886595.1,286046998.8
1471886615.1,286047001.0
1471886616.0,286047001.0
1471886635.9,286046999.0
1471886655.8,286046999.3
1471886675.7,286046998.1
1471886695.7,286047001.9
1471886715.6,286047000.8
1471886735.5,286046998.3
1471886755.5,286047002.4
1471886775.4,286046999.3
1471886795.3,286046998.3
1471886815.2,286047000.2
1471886835.2,286047000.6
1471886855.1,286046999.9
1471886875.0,286047000.6
1471886875.9,286047000.6
1471886895.9,286046999.0
1471886915.8,286046999.9
1471886935.7,286047000.0
1471886955.7,286047000.0
1471886975.6,286046999.7
1471886995.5,286047000.4
1471887015.4,286047000.4
1471887035.4,286047001.0
1471887055.3,286046998.4
1471887075.2,286046999.8
1471887095.2,286047000.3
1471887115.1,286047000.5
1471887116.0,286047000.5
1471887135.0,286046998.6
1471887135.9,286046998.6
1471887155.9,286047002.0
1471887175.8,286047000.4
1471887195.7,286047001.1
1471887215.6,286046998.5
1471887235.6,286047000.5
1471887255.5,286046998.1
1471887275.4,286047002.6
1471887295.3,286046998.7
1471887315.3,286047000.9
1471887335.2,286046998.1
1471887355.1,286047002.8
1471887375.1,286046998.7
1471887376.0,286046998.7
1471887395.0,286047001.9
1471887395.9,286047001.9
1471887415.9,286046999.4
1471887435.8,286047001.1
1471887455.7,286046999.0
1471887475.6,286047000.9
1471887495.6,286046998.9
1471887515.5,286047000.9
1471887535.4,286046998.4
1471887555.4,286047000.3
1471887575.3,286047001.2
1471887595.2,286046999.4
1471887615.2,286046998.6
1471887635.1,286047000.7
1471887636.0,286047000.7
1471887655.0,286046998.6
1471887656.0,286046998.6
1471887675.0,286047001.5
1471887675.9,286047001.5
1471887695.9,286046998.4
1471887715.8,286046999.7
1471887735.8,286047002.8
1471887755.7,286046998.9
1471887775.6,286046998.4
1471887795.6,286047000.3
1471887815.5,286047000.3
1471887835.4,286047000.6
1471887855.4,286046996.5
1471887875.3,286047002.2
1471887895.3,286046998.2
1471887915.2,286047000.1
1471887935.1,286047001.0
1471887955.1,286046998.2
1471887956.0,286046998.2
1471887975.0,286047004.4
1471887975.9,286047004.4
1471887995.9,286046993.9
1471888015.8,286046999.9
1471888035.8,286047000.2
1471888055.7,286046999.7
1471888075.6,286047002.6
1471888095.6,286046999.5
1471888115.5,286046998.2
1471888135.4,286047000.3
1471888155.4,286046999.9
1471888175.3,286046999.8
1471888195.2,286047002.4
1471888215.1,286046999.1
1471888235.1,286046999.2
1471888236.0,286046999.2
1471888255.0,286047000.2
1471888255.9,286047000.2
1471888275.8,286046999.7
1471888295.8,286047002.3
1471888315.7,286046999.3
1471888335.6,286046998.1
1471888355.6,286047000.0
1471888375.5,286047000.4
1471888395.4,286047000.6
1471888415.4,286047001.0
1471888435.3,286046998.4
1471888455.2,286047002.7
1471888475.1,286046999.6
1471888495.1,286046999.4
1471888496.0,286046999.4
1471888515.0,286047000.6
1471888515.9,286047000.6
1471888535.9,286046998.3
1471888555.8,286047000.0
1471888575.7,286047000.4
1471888595.6,286047000.1
1471888615.6,286047000.3
1471888635.5,286047000.9
1471888655.4,286046999.0
1471888675.4,286047000.6
1471888695.3,286046998.3
1471888715.2,286047002.3
1471888735.1,286046998.6
1471888755.1,286046999.8
1471888756.0,286046999.8
1471888775.0,286047000.3
1471888775.9,286047000.3
1471888795.8,286047000.0
