# file name; noise; peak f.; mag.; duration
20160822070002662_DDMTREBIC-R1_snap.fits;3.57421;26475.6;1.77349;0
20160822070102737_DDMTREBIC-R1_snap.fits;3.73949;26490.2;2.92702;0
20160822070202811_DDMTREBIC-R1_snap.fits;3.40372;26547.4;2.69934;0
20160822070302886_DDMTREBIC-R1_snap.fits;3.09533;26453.6;3.75164;0
20160822070402961_DDMTREBIC-R1_snap.fits;3.3135;26507.8;2.17733;0
20160822070503035_DDMTREBIC-R1_snap.fits;2.8556;26494.6;2.66517;0
20160822070603110_DDMTREBIC-R1_snap.fits;2.9275;26537.1;2.38436;0
20160822070703185_DDMTREBIC-R1_snap.fits;2.92443;26535.6;2.93316;0
20160822070803259_DDMTREBIC-R1_snap.fits;3.0446;26522.5;2.40157;0
20160822070903334_DDMTREBIC-R1_snap.fits;3.16167;26496.1;2.89019;0
20160822071003409_DDMTREBIC-R1_snap.fits;3.43879;26538.6;2.48369;0
20160822071103483_DDMTREBIC-R1_snap.fits;3.36618;26469.7;2.08633;0
20160822071203558_DDMTREBIC-R1_snap.fits;2.49359;26522.5;2.61979;0
20160822071303633_DDMTREBIC-R1_snap.fits;2.82352;26528.3;2.7817;0
20160822071403707_DDMTREBIC-R1_snap.fits;3.10231;26477.1;3.46805;0
20160822071503782_DDMTREBIC-R1_snap.fits;3.19186;26507.8;2.37469;0
20160822071603857_DDMTREBIC-R1_snap.fits;3.18092;26499;2.25782;0
20160822071703931_DDMTREBIC-R1_snap.fits;2.70498;26526.9;2.56033;0
20160822071804006_DDMTREBIC-R1_snap.fits;3.71697;26460.9;2.84936;0
20160822071904081_DDMTREBIC-R1_snap.fits;3.22833;26455.1;3.14028;0
20160822072004155_DDMTREBIC-R1_snap.fits;3.53257;26472.7;4.02892;0
20160822072104230_DDMTREBIC-R1_snap.fits;3.05987;26521;2.65566;0
20160822072204305_DDMTREBIC-R1_snap.fits;3.20111;26500.5;2.42831;0
20160822072304379_DDMTREBIC-R1_snap.fits;2.95346;26516.6;2.75424;0
20160822072404454_DDMTREBIC-R1_snap.fits;2.64736;26463.9;3.46199;0
20160822072504529_DDMTREBIC-R1_snap.fits;3.23963;26482.9;2.22872;0
20160822072604603_DDMTREBIC-R1_snap.fits;3.01754;26481.4;2.67509;0
20160822072704678_DDMTREBIC-R1_snap.fits;2.92242;26453.6;2.45361;0
20160822072803558_DDMTREBIC-R1_met.fits;2.98274;26493.2;7.89552;0.341333
20160822072804753_DDMTREBIC-R1_snap.fits;3.34821;26468.3;2.56026;0
20160822072904827_DDMTREBIC-R1_snap.fits;3.48925;26504.9;3.88697;0
20160822073004902_DDMTREBIC-R1_snap.fits;3.23717;26484.4;2.59782;0
20160822073104977_DDMTREBIC-R1_snap.fits;3.72662;26540;2.40824;0
20160822073205051_DDMTREBIC-R1_snap.fits;3.59359;26490.2;3.06908;0
20160822073305126_DDMTREBIC-R1_snap.fits;3.20142;26472.7;2.84793;0
20160822073405201_DDMTREBIC-R1_snap.fits;3.23194;26522.5;2.62685;0
20160822073505275_DDMTREBIC-R1_snap.fits;3.29509;26449.2;2.43055;0
20160822073605350_DDMTREBIC-R1_snap.fits;2.83842;26458;3.23348;0
20160822073705425_DDMTREBIC-R1_snap.fits;2.76108;26453.6;2.38292;0
20160822073805499_DDMTREBIC-R1_snap.fits;3.44224;26540;2.69442;0
20160822073905574_DDMTREBIC-R1_snap.fits;3.2681;26458;2.28333;0
20160822074005649_DDMTREBIC-R1_snap.fits;2.86964;26458;2.39184;0
20160822074105723_DDMTREBIC-R1_snap.fits;3.1586;26515.1;2.9621;0
20160822074205798_DDMTREBIC-R1_snap.fits;3.72126;26450.7;2.96329;0
20160822074305873_DDMTREBIC-R1_snap.fits;3.13383;26515.1;2.24744;0
20160822074405947_DDMTREBIC-R1_snap.fits;2.79418;26450.7;2.63707;0
20160822074506022_DDMTREBIC-R1_snap.fits;2.84113;26463.9;2.63074;0
20160822074606097_DDMTREBIC-R1_snap.fits;3.21105;26458;2.71626;0
20160822074706171_DDMTREBIC-R1_snap.fits;3.36805;26507.8;3.43789;0
20160822074806246_DDMTREBIC-R1_snap.fits;3.70768;26523.9;2.11028;0
20160822074906321_DDMTREBIC-R1_snap.fits;3.08958;26538.6;3.04633;0
20160822075006395_DDMTREBIC-R1_snap.fits;3.30343;26507.8;2.78216;0
20160822075106470_DDMTREBIC-R1_snap.fits;3.02148;26534.2;2.56119;0
20160822075206545_DDMTREBIC-R1_snap.fits;3.27424;26516.6;2.81067;0
20160822075306619_DDMTREBIC-R1_snap.fits;3.15342;26538.6;2.95637;0
20160822075406694_DDMTREBIC-R1_snap.fits;3.33105;26513.7;2.05164;0
20160822075506769_DDMTREBIC-R1_snap.fits;3.36777;26452.1;3.36235;0
20160822075606843_DDMTREBIC-R1_snap.fits;3.1527;26482.9;3.71432;0
20160822075706918_DDMTREBIC-R1_snap.fits;3.40154;26456.5;3.45769;0
20160822075806993_DDMTREBIC-R1_snap.fits;3.27871;26452.1;2.93792;0
20160822075907067_DDMTREBIC-R1_snap.fits;3.07338;26509.3;2.54607;0
