# file name; noise; peak f.; mag.; duration
20160822010035857_DDMTREBIC-R1_snap.fits;3.21064;26488.8;3.68471;0
20160822010135931_DDMTREBIC-R1_snap.fits;3.92192;26538.6;3.64435;0
20160822010236006_DDMTREBIC-R1_snap.fits;3.23797;26474.1;2.99477;0
20160822010336081_DDMTREBIC-R1_snap.fits;3.47477;26472.7;1.82117;0
20160822010436155_DDMTREBIC-R1_snap.fits;2.91691;26480;3.34073;0
20160822010536230_DDMTREBIC-R1_snap.fits;3.51512;26535.6;2.51676;0
20160822010636305_DDMTREBIC-R1_snap.fits;3.65163;26450.7;2.50142;0
20160822010736379_DDMTREBIC-R1_snap.fits;3.33949;26491.7;2.2475;0
20160822010836454_DDMTREBIC-R1_snap.fits;3.30524;26456.5;3.39613;0
20160822010936529_DDMTREBIC-R1_snap.fits;3.44524;26494.6;2.74058;0
20160822011036603_DDMTREBIC-R1_snap.fits;3.31897;26474.1;3.37668;0
20160822011136678_DDMTREBIC-R1_snap.fits;2.90792;26494.6;3.30018;0
20160822011236753_DDMTREBIC-R1_snap.fits;3.15326;26474.1;2.13234;0
20160822011336827_DDMTREBIC-R1_snap.fits;3.53074;26522.5;2.34187;0
20160822011436902_DDMTREBIC-R1_snap.fits;2.9145;26472.7;3.34652;0
20160822011536977_DDMTREBIC-R1_snap.fits;3.01384;26507.8;2.44678;0
20160822011637051_DDMTREBIC-R1_snap.fits;3.63126;26519.5;3.31133;0
20160822011737126_DDMTREBIC-R1_snap.fits;3.66144;26521;2.60054;0
20160822011837201_DDMTREBIC-R1_snap.fits;3.39587;26512.2;2.53002;0
20160822011937275_DDMTREBIC-R1_snap.fits;3.26648;26544.4;3.50147;0
20160822012037350_DDMTREBIC-R1_snap.fits;3.63439;26507.8;2.81376;0
20160822012137425_DDMTREBIC-R1_snap.fits;3.18376;26529.8;2.34892;0
20160822012237499_DDMTREBIC-R1_snap.fits;3.387;26466.8;2.82208;0
20160822012337574_DDMTREBIC-R1_snap.fits;2.78048;26469.7;3.45173;0
20160822012437649_DDMTREBIC-R1_snap.fits;2.98608;26540;3.01388;0
20160822012537723_DDMTREBIC-R1_snap.fits;3.42337;26449.2;1.73347;0
20160822012637798_DDMTREBIC-R1_snap.fits;3.37432;26493.2;2.6628;0
20160822012737873_DDMTREBIC-R1_snap.fits;2.90687;26475.6;2.41365;0
20160822012837947_DDMTREBIC-R1_snap.fits;3.51804;26519.5;2.91503;0
20160822012938022_DDMTREBIC-R1_snap.fits;3.07629;26496.1;2.48555;0
20160822013038097_DDMTREBIC-R1_snap.fits;2.96476;26506.3;2.44804;0
20160822013138171_DDMTREBIC-R1_snap.fits;3.03965;26531.2;3.00557;0
20160822013238246_DDMTREBIC-R1_snap.fits;3.08722;26459.5;3.13807;0
20160822013338321_DDMTREBIC-R1_snap.fits;3.052;26466.8;2.62223;0
20160822013438395_DDMTREBIC-R1_snap.fits;3.25071;26458;2.6055;0
20160822013538470_DDMTREBIC-R1_snap.fits;2.9083;26475.6;2.38921;0
20160822013638545_DDMTREBIC-R1_snap.fits;2.57074;26455.1;2.39576;0
20160822013738619_DDMTREBIC-R1_snap.fits;3.42832;26471.2;2.10191;0
20160822013838694_DDMTREBIC-R1_snap.fits;2.981;26528.3;2.76576;0
20160822013938769_DDMTREBIC-R1_snap.fits;2.85396;26525.4;2.65102;0
20160822014038843_DDMTREBIC-R1_snap.fits;3.03712;26545.9;2.94937;0
20160822014138918_DDMTREBIC-R1_snap.fits;3.24653;26544.4;2.87317;0
20160822014238993_DDMTREBIC-R1_snap.fits;2.97464;26490.2;2.05166;0
20160822014339067_DDMTREBIC-R1_snap.fits;3.1593;26459.5;3.56362;0
20160822014439142_DDMTREBIC-R1_snap.fits;3.41967;26502;2.48731;0
20160822014539217_DDMTREBIC-R1_snap.fits;3.1307;26547.4;2.75944;0
20160822014639291_DDMTREBIC-R1_snap.fits;2.99303;26472.7;3.0633;0
20160822014739366_DDMTREBIC-R1_snap.fits;3.0785;26487.3;2.57317;0
20160822014839441_DDMTREBIC-R1_snap.fits;3.73234;26525.4;2.92068;0
20160822014939515_DDMTREBIC-R1_snap.fits;2.8647;26496.1;2.90344;0
20160822015039590_DDMTREBIC-R1_snap.fits;3.49989;26460.9;3.00967;0
20160822015139665_DDMTREBIC-R1_snap.fits;3.3016;26516.6;3.90736;0
20160822015239739_DDMTREBIC-R1_snap.fits;3.51534;26497.6;2.39007;0
20160822015339814_DDMTREBIC-R1_snap.fits;2.80303;26526.9;2.92157;0
20160822015439889_DDMTREBIC-R1_snap.fits;3.11069;26494.6;2.34438;0
20160822015539963_DDMTREBIC-R1_snap.fits;3.37751;26547.4;2.10849;0
20160822015640038_DDMTREBIC-R1_snap.fits;2.85034;26449.2;2.01818;0
20160822015740113_DDMTREBIC-R1_snap.fits;3.4173;26532.7;2.90427;0
20160822015840187_DDMTREBIC-R1_snap.fits;3.2833;26547.4;4.07588;0
20160822015940262_DDMTREBIC-R1_snap.fits;3.82498;26515.1;3.97282;0
