# file name; noise; peak f.; mag.; duration
20160822060058257_DDMTREBIC-R1_snap.fits;3.11603;26515.1;2.64319;0
20160822060158331_DDMTREBIC-R1_snap.fits;3.12645;26463.9;3.04556;0
20160822060258406_DDMTREBIC-R1_snap.fits;3.31633;26544.4;2.29892;0
20160822060358481_DDMTREBIC-R1_snap.fits;2.41358;26544.4;2.15137;0
20160822060458555_DDMTREBIC-R1_snap.fits;2.55565;26537.1;2.41641;0
20160822060558630_DDMTREBIC-R1_snap.fits;3.21119;26518.1;2.88328;0
20160822060658705_DDMTREBIC-R1_snap.fits;3.70557;26475.6;3.06852;0
20160822060758779_DDMTREBIC-R1_snap.fits;3.4651;26503.4;3.71782;0
20160822060858854_DDMTREBIC-R1_snap.fits;3.34353;26485.8;2.87643;0
20160822060958929_DDMTREBIC-R1_snap.fits;2.92708;26510.7;2.14667;0
20160822061059003_DDMTREBIC-R1_snap.fits;3.99398;26523.9;2.19782;0
20160822061159078_DDMTREBIC-R1_snap.fits;3.89841;26528.3;3.32796;0
20160822061253691_DDMTREBIC-R1_met.fits;3.37446;26493.2;6.91816;0.170667
20160822061259153_DDMTREBIC-R1_snap.fits;2.57644;26509.3;3.63277;0
20160822061359227_DDMTREBIC-R1_snap.fits;3.58565;26521;3.4175;0
20160822061459302_DDMTREBIC-R1_snap.fits;3.34193;26449.2;3.68965;0
20160822061559377_DDMTREBIC-R1_snap.fits;2.89042;26455.1;2.92029;0
20160822061659451_DDMTREBIC-R1_snap.fits;3.52471;26521;3.21818;0
20160822061759526_DDMTREBIC-R1_snap.fits;3.10488;26528.3;3.05657;0
20160822061859601_DDMTREBIC-R1_snap.fits;3.20512;26472.7;3.03104;0
20160822061959675_DDMTREBIC-R1_snap.fits;3.06367;26475.6;3.57941;0
20160822062059750_DDMTREBIC-R1_snap.fits;2.71557;26475.6;3.73998;0
20160822062159825_DDMTREBIC-R1_snap.fits;3.0276;26522.5;2.82105;0
20160822062259899_DDMTREBIC-R1_snap.fits;3.45829;26462.4;2.84095;0
20160822062359974_DDMTREBIC-R1_snap.fits;3.37865;26532.7;2.38283;0
20160822062500049_DDMTREBIC-R1_snap.fits;2.32102;26531.2;2.60483;0
20160822062600123_DDMTREBIC-R1_snap.fits;2.9421;26452.1;2.95005;0
20160822062711974_DDMTREBIC-R1_met.fits;3.70192;26502;7.71797;0.170667
20160822062700198_DDMTREBIC-R1_snap.fits;3.27583;26516.6;2.73093;0
20160822062800273_DDMTREBIC-R1_snap.fits;3.3884;26460.9;2.63672;0
20160822062900347_DDMTREBIC-R1_snap.fits;3.26437;26538.6;3.34083;0
20160822063000422_DDMTREBIC-R1_snap.fits;4.21092;26482.9;2.75303;0
20160822063100497_DDMTREBIC-R1_snap.fits;3.05336;26491.7;3.2179;0
20160822063200571_DDMTREBIC-R1_snap.fits;2.96511;26466.8;2.44042;0
20160822063300646_DDMTREBIC-R1_snap.fits;2.91242;26509.3;2.88141;0
20160822063400721_DDMTREBIC-R1_snap.fits;2.94214;26453.6;2.62938;0
20160822063500795_DDMTREBIC-R1_snap.fits;3.29907;26534.2;2.26414;0
20160822063600870_DDMTREBIC-R1_snap.fits;3.73893;26537.1;2.83749;0
20160822063700945_DDMTREBIC-R1_snap.fits;3.13866;26468.3;2.66415;0
20160822063801019_DDMTREBIC-R1_snap.fits;3.60843;26453.6;2.51937;0
20160822063901094_DDMTREBIC-R1_snap.fits;3.33709;26519.5;2.41846;0
20160822064001169_DDMTREBIC-R1_snap.fits;3.21738;26515.1;2.7585;0
20160822064101243_DDMTREBIC-R1_snap.fits;2.85012;26462.4;2.55749;0
20160822064201318_DDMTREBIC-R1_snap.fits;3.1901;26474.1;2.48864;0
20160822064301393_DDMTREBIC-R1_snap.fits;2.93198;26507.8;2.51638;0
20160822064401467_DDMTREBIC-R1_snap.fits;2.82289;26537.1;3.50034;0
20160822064501542_DDMTREBIC-R1_snap.fits;2.95804;26529.8;2.61299;0
20160822064601617_DDMTREBIC-R1_snap.fits;2.91032;26540;3.05082;0
20160822064701691_DDMTREBIC-R1_snap.fits;3.51468;26493.2;2.89468;0
20160822064801766_DDMTREBIC-R1_snap.fits;3.3354;26544.4;2.45819;0
20160822064901841_DDMTREBIC-R1_snap.fits;3.12429;26544.4;2.79288;0
20160822065001915_DDMTREBIC-R1_snap.fits;2.67095;26465.3;2.7041;0
20160822065101990_DDMTREBIC-R1_snap.fits;3.62708;26544.4;2.47052;0
20160822065202065_DDMTREBIC-R1_snap.fits;3.22165;26471.2;2.13621;0
20160822065302139_DDMTREBIC-R1_snap.fits;2.96009;26503.4;2.09734;0
20160822065402214_DDMTREBIC-R1_snap.fits;3.12966;26535.6;2.74019;0
20160822065502289_DDMTREBIC-R1_snap.fits;3.10598;26490.2;2.89853;0
20160822065602363_DDMTREBIC-R1_snap.fits;3.25864;26535.6;2.30501;0
20160822065702438_DDMTREBIC-R1_snap.fits;3.19306;26458;3.09207;0
20160822065802513_DDMTREBIC-R1_snap.fits;3.90756;26519.5;3.1391;0
20160822065902587_DDMTREBIC-R1_snap.fits;3.49544;26513.7;3.62613;0
