# file name; noise; peak f.; mag.; duration
20160822180051942_DDMTREBIC-R1_snap.fits;3.17276;26460.9;2.36207;0
20160822180152017_DDMTREBIC-R1_snap.fits;3.16203;26545.9;3.43942;0
20160822180252091_DDMTREBIC-R1_snap.fits;2.91416;26512.2;2.07215;0
20160822180352166_DDMTREBIC-R1_snap.fits;3.00842;26456.5;3.44949;0
20160822180452241_DDMTREBIC-R1_snap.fits;3.09224;26515.1;2.64791;0
20160822180552315_DDMTREBIC-R1_snap.fits;2.86798;26480;2.54995;0
20160822180652390_DDMTREBIC-R1_snap.fits;2.93211;26490.2;1.99549;0
20160822180752465_DDMTREBIC-R1_snap.fits;3.07331;26459.5;2.44418;0
20160822180852539_DDMTREBIC-R1_snap.fits;2.87763;26484.4;2.75925;0
20160822180952614_DDMTREBIC-R1_snap.fits;3.23447;26478.5;2.84169;0
20160822181052689_DDMTREBIC-R1_snap.fits;2.73994;26463.9;2.74546;0
20160822181152763_DDMTREBIC-R1_snap.fits;2.98745;26506.3;2.726;0
20160822181252838_DDMTREBIC-R1_snap.fits;3.63257;26504.9;2.68442;0
20160822181352913_DDMTREBIC-R1_snap.fits;3.01946;26469.7;2.96612;0
20160822181452987_DDMTREBIC-R1_snap.fits;2.72956;26519.5;2.81228;0
20160822181553062_DDMTREBIC-R1_snap.fits;3.10829;26488.8;3.26295;0
20160822181653137_DDMTREBIC-R1_snap.fits;3.14454;26526.9;2.2447;0
20160822181753211_DDMTREBIC-R1_snap.fits;3.42708;26487.3;2.73073;0
20160822181853286_DDMTREBIC-R1_snap.fits;2.93048;26518.1;3.15615;0
20160822181953361_DDMTREBIC-R1_snap.fits;3.11179;26484.4;2.34466;0
20160822182053435_DDMTREBIC-R1_snap.fits;3.32589;26478.5;2.38042;0
20160822182153510_DDMTREBIC-R1_snap.fits;2.66805;26518.1;3.17658;0
20160822182253585_DDMTREBIC-R1_snap.fits;3.29287;26475.6;2.11371;0
20160822182353659_DDMTREBIC-R1_snap.fits;3.40196;26543;3.38653;0
20160822182453734_DDMTREBIC-R1_snap.fits;3.01197;26480;3.4338;0
20160822182553809_DDMTREBIC-R1_snap.fits;3.1493;26507.8;2.53718;0
20160822182653883_DDMTREBIC-R1_snap.fits;2.8726;26460.9;3.47358;0
20160822182753958_DDMTREBIC-R1_snap.fits;3.00205;26526.9;2.25496;0
20160822182854033_DDMTREBIC-R1_snap.fits;3.65183;26462.4;3.35549;0
20160822182954107_DDMTREBIC-R1_snap.fits;3.58277;26499;2.69466;0
20160822183054182_DDMTREBIC-R1_snap.fits;3.39784;26491.7;2.07883;0
20160822183154257_DDMTREBIC-R1_snap.fits;3.80769;26481.4;2.45919;0
20160822183254331_DDMTREBIC-R1_snap.fits;2.9136;26453.6;3.02529;0
20160822183354406_DDMTREBIC-R1_snap.fits;3.30753;26545.9;2.75974;0
20160822183454481_DDMTREBIC-R1_snap.fits;3.12221;26513.7;2.9567;0
20160822183554555_DDMTREBIC-R1_snap.fits;3.43986;26523.9;2.77436;0
20160822183654630_DDMTREBIC-R1_snap.fits;3.08811;26496.1;2.82797;0
20160822183754705_DDMTREBIC-R1_snap.fits;3.05636;26453.6;2.04031;0
20160822183854779_DDMTREBIC-R1_snap.fits;3.32495;26535.6;2.80839;0
20160822183954854_DDMTREBIC-R1_snap.fits;2.88204;26478.5;2.7415;0
20160822184054929_DDMTREBIC-R1_snap.fits;3.45962;26504.9;3.01782;0
20160822184155003_DDMTREBIC-R1_snap.fits;4.10423;26532.7;2.62601;0
20160822184255078_DDMTREBIC-R1_snap.fits;2.79695;26460.9;2.42254;0
20160822184355153_DDMTREBIC-R1_snap.fits;3.40233;26472.7;2.51106;0
20160822184455227_DDMTREBIC-R1_snap.fits;3.30983;26499;2.87931;0
20160822184555302_DDMTREBIC-R1_snap.fits;2.70489;26499;3.17868;0
20160822184655377_DDMTREBIC-R1_snap.fits;3.41328;26469.7;3.14834;0
20160822184755451_DDMTREBIC-R1_snap.fits;3.5358;26538.6;2.75548;0
20160822184855526_DDMTREBIC-R1_snap.fits;2.80484;26465.3;3.3964;0
20160822184955601_DDMTREBIC-R1_snap.fits;3.27229;26544.4;3.96413;0
20160822185055675_DDMTREBIC-R1_snap.fits;3.34322;26482.9;2.271;0
20160822185155750_DDMTREBIC-R1_snap.fits;3.07003;26523.9;3.58098;0
20160822185255825_DDMTREBIC-R1_snap.fits;3.5783;26471.2;3.51768;0
20160822185355899_DDMTREBIC-R1_snap.fits;3.18974;26482.9;2.61988;0
20160822185455974_DDMTREBIC-R1_snap.fits;3.08175;26534.2;2.10295;0
20160822185556049_DDMTREBIC-R1_snap.fits;2.62498;26462.4;3.13602;0
20160822185656123_DDMTREBIC-R1_snap.fits;2.9919;26496.1;2.77573;0
20160822185756198_DDMTREBIC-R1_snap.fits;3.13322;26543;2.92498;0
20160822185856273_DDMTREBIC-R1_snap.fits;3.0116;26529.8;2.18891;0
20160822185956347_DDMTREBIC-R1_snap.fits;2.72329;26453.6;2.59136;0
