# file name; noise; peak f.; mag.; duration
20160822110020582_DDMTREBIC-R1_snap.fits;3.4054;26510.7;2.39494;0
20160822110120657_DDMTREBIC-R1_snap.fits;3.03828;26493.2;2.77673;0
20160822110220731_DDMTREBIC-R1_snap.fits;3.32321;26497.6;2.78766;0
20160822110320806_DDMTREBIC-R1_snap.fits;3.32777;26466.8;3.13632;0
20160822110420881_DDMTREBIC-R1_snap.fits;3.14583;26499;3.83681;0
20160822110520955_DDMTREBIC-R1_snap.fits;3.7234;26474.1;3.00727;0
20160822110621030_DDMTREBIC-R1_snap.fits;3.22825;26462.4;2.68686;0
20160822110721105_DDMTREBIC-R1_snap.fits;3.70286;26521;2.73588;0
20160822110821179_DDMTREBIC-R1_snap.fits;3.14296;26547.4;2.69428;0
20160822110921254_DDMTREBIC-R1_snap.fits;3.2037;26465.3;3.15594;0
20160822111021329_DDMTREBIC-R1_snap.fits;3.19566;26531.2;2.78555;0
20160822111121403_DDMTREBIC-R1_snap.fits;3.51155;26507.8;2.65317;0
20160822111221478_DDMTREBIC-R1_snap.fits;3.30559;26469.7;3.61523;0
20160822111321553_DDMTREBIC-R1_snap.fits;3.36365;26531.2;3.15656;0
20160822111421627_DDMTREBIC-R1_snap.fits;2.98962;26499;3.29601;0
20160822111521702_DDMTREBIC-R1_snap.fits;2.72026;26462.4;2.79932;0
20160822111621777_DDMTREBIC-R1_snap.fits;3.10795;26529.8;2.45235;0
20160822111721851_DDMTREBIC-R1_snap.fits;2.5117;26449.2;2.75603;0
20160822111821926_DDMTREBIC-R1_snap.fits;3.15473;26541.5;2.966;0
20160822111922001_DDMTREBIC-R1_snap.fits;2.84607;26484.4;2.24331;0
20160822112022075_DDMTREBIC-R1_snap.fits;3.71093;26509.3;3.13011;0
20160822112122150_DDMTREBIC-R1_snap.fits;2.96644;26529.8;2.55037;0
20160822112222225_DDMTREBIC-R1_snap.fits;3.22773;26504.9;2.52346;0
20160822112322299_DDMTREBIC-R1_snap.fits;3.30412;26490.2;2.48737;0
20160822112422374_DDMTREBIC-R1_snap.fits;2.54659;26488.8;3.38765;0
20160822112522449_DDMTREBIC-R1_snap.fits;3.24081;26523.9;2.74296;0
20160822112622523_DDMTREBIC-R1_snap.fits;3.59685;26519.5;2.98305;0
20160822112722598_DDMTREBIC-R1_snap.fits;3.54593;26474.1;3.36707;0
20160822112822673_DDMTREBIC-R1_snap.fits;3.45062;26458;3.02567;0
20160822112922747_DDMTREBIC-R1_snap.fits;3.54314;26453.6;2.78799;0
20160822113022822_DDMTREBIC-R1_snap.fits;3.29725;26452.1;3.13665;0
20160822113122897_DDMTREBIC-R1_snap.fits;3.14829;26484.4;3.17587;0
20160822113222971_DDMTREBIC-R1_snap.fits;3.30603;26477.1;3.27119;0
20160822113323046_DDMTREBIC-R1_snap.fits;3.83049;26475.6;2.84631;0
20160822113423121_DDMTREBIC-R1_snap.fits;3.11505;26475.6;3.47505;0
20160822113523195_DDMTREBIC-R1_snap.fits;2.85803;26478.5;2.99589;0
20160822113623270_DDMTREBIC-R1_snap.fits;3.12299;26500.5;2.556;0
20160822113723345_DDMTREBIC-R1_snap.fits;3.5679;26528.3;3.40019;0
20160822113823419_DDMTREBIC-R1_snap.fits;3.23197;26537.1;1.88788;0
20160822113923494_DDMTREBIC-R1_snap.fits;3.25855;26509.3;2.62367;0
20160822114023569_DDMTREBIC-R1_snap.fits;3.47284;26485.8;3.20702;0
20160822114123643_DDMTREBIC-R1_snap.fits;3.65932;26462.4;3.21188;0
20160822114223718_DDMTREBIC-R1_snap.fits;3.01834;26547.4;2.45399;0
20160822114323793_DDMTREBIC-R1_snap.fits;3.18292;26480;2.04126;0
20160822114423867_DDMTREBIC-R1_snap.fits;3.01104;26460.9;2.06759;0
20160822114523942_DDMTREBIC-R1_snap.fits;3.26801;26484.4;3.20098;0
20160822114624017_DDMTREBIC-R1_snap.fits;3.12464;26522.5;2.22727;0
20160822114724091_DDMTREBIC-R1_snap.fits;3.31116;26502;2.86139;0
20160822114824166_DDMTREBIC-R1_snap.fits;3.25696;26491.7;3.16572;0
20160822114924241_DDMTREBIC-R1_snap.fits;3.1944;26463.9;2.79908;0
20160822115024315_DDMTREBIC-R1_snap.fits;2.86183;26544.4;3.17359;0
20160822115124390_DDMTREBIC-R1_snap.fits;2.82115;26453.6;2.68496;0
20160822115224465_DDMTREBIC-R1_snap.fits;2.79847;26540;2.94306;0
20160822115324539_DDMTREBIC-R1_snap.fits;3.85967;26529.8;3.10413;0
20160822115424614_DDMTREBIC-R1_snap.fits;3.15616;26484.4;2.74004;0
20160822115524689_DDMTREBIC-R1_snap.fits;3.00348;26469.7;2.10954;0
20160822115624763_DDMTREBIC-R1_snap.fits;3.19222;26506.3;3.60131;0
20160822115724838_DDMTREBIC-R1_snap.fits;3.9781;26494.6;2.39983;0
20160822115824913_DDMTREBIC-R1_snap.fits;3.08615;26490.2;3.58347;0
20160822115924987_DDMTREBIC-R1_snap.fits;3.37824;26478.5;2.77403;0
