#timestamp,LO_Frequency,Hit,StdDev 
1629601215.6,286047001.1,N
1629601235.4,286047001.1,N
1629601255.3,286046998.2,N
1629601275.1,286046998.9,N
1629601276.0,286046998.9,N
1629601295.8,286046996.9,N
1629601315.7,286046999.4,N
1629601335.5,286046999.3,N
1629601355.3,286046999.0,N
1629601375.2,286047000.8,N
1629601395.9,286047000.8,N
1629601415.7,286046998.1,N
1629601435.6,286046998.7,N
1629601455.4,286046999.5,N
1629601475.2,286046999.0,N
1629601495.1,286046999.5,N
1629601496.0,286046999.5,N
1629601515.8,286046998.7,N
1629601535.6,286046999.0,N
1629601555.5,286046999.0,N
1629601575.3,286046998.6,N
1629601595.1,286046999.1,N
1629601615.9,286046999.2,N
1629601635.7,286046999.4,N
1629601655.5,286046998.7,N
1629601675.4,286047000.6,N
1629601695.2,286047000.7,N
1629601715.0,286047001.2,N
1629601715.9,286047001.2,N
1629601735.8,286047000.9,N
1629601755.6,286047001.2,N
1629601775.4,286047001.0,N
1629601795.3,286047000.9,N
1629601815.1,286046998.4,N
1629601835.8,286047000.9,N
1629601855.7,286046998.2,N
1629601875.5,286046998.7,N
1629601895.3,286046998.2,N
1629601915.2,286046999.4,N
1629601935.9,286046998.9,N
1629601955.7,286046999.4,N
1629601975.6,286046998.1,N
1629601995.4,286046998.9,N
1629602015.2,286046998.4,N
1629602035.1,286046998.9,N
1629602036.0,286046998.9,N
1629602055.8,286046998.7,N
1629602075.6,286046998.2,N
1629602095.5,286046998.1,N
1629602115.3,286046998.2,N
1629602135.1,286046998.1,N
1629602155.9,286046998.1,N
1629602175.7,286046998.1,N
1629602195.5,286046998.3,N
1629602215.4,286047001.0,N
1629602235.2,286046998.4,N
1629602255.0,286046999.0,N
1629602255.9,286046999.0,N
1629602275.8,286046999.1,N
1629602295.6,286046999.0,N
1629602315.4,286046998.9,N
1629602335.3,286046999.4,N
1629602355.1,286046998.9,N
1629602356.0,286046998.9,N
1629602375.8,286047000.7,N
1629602395.7,286047000.7,N
1629602415.5,286046998.2,N
1629602435.3,286047000.6,N
1629602455.2,286047000.4,N
1629602475.9,286046998.7,N
1629602495.7,286046998.8,N
1629602515.6,286046998.2,N
1629602535.4,286046999.3,N
1629602555.2,286046998.3,N
1629602575.1,286046998.2,N
1629602576.0,286046998.2,N
1629602595.8,286046998.8,N
1629602615.6,286046998.7,N
1629602635.5,286047000.5,N
1629602655.3,286046998.2,N
1629602675.1,286047001.2,N
1629602695.9,286046998.7,N
1629602715.7,286046998.3,N
1629602735.5,286047000.8,N
1629602755.4,286046998.5,N
1629602775.2,286046999.3,N
1629602795.0,286046999.0,N
1629602795.9,286046999.0,N
1629602815.8,286046998.7,N
1629602835.6,286046999.0,N
1629602855.4,286047000.8,N
1629602875.3,286046999.3,N
1629602895.1,286046998.4,N
1629602915.8,286046999.3,N
1629602935.7,286046998.7,N
1629602955.5,286046998.8,N
1629602975.3,286046998.4,N
1629602995.2,286046998.8,N
1629603015.9,286046998.7,N
1629603035.7,286046999.0,N
1629603055.6,286046998.9,N
1629603075.4,286046998.8,N
1629603095.2,286046998.2,N
1629603115.1,286046998.8,N
1629603116.0,286046998.8,N
1629603135.8,286046998.6,N
1629603155.6,286046998.9,N
1629603175.5,286046998.7,N
1629603195.3,286046998.6,N
1629603215.1,286046998.6,N
1629603235.9,286046998.4,N
1629603255.7,286046998.8,N
1629603275.5,286046999.5,N
1629603295.4,286046999.6,N
1629603315.2,286046998.7,N
1629603335.0,286046998.3,Y
1629603335.9,286046998.3,P
1629603355.8,286047000.9,N
1629603375.6,286047000.8,N
1629603395.4,286047000.3,N
1629603415.3,286047000.8,N
1629603435.1,286046998.1,N
1629603455.8,286046998.2,N
1629603475.7,286046998.2,N
1629603495.5,286046998.5,N
1629603515.3,286046998.2,N
1629603535.2,286047000.5,N
1629603555.0,286047001.0,N
1629603555.9,286047001.0,N
1629603575.7,286046999.8,N
1629603595.6,286047000.5,N
1629603615.4,286047000.9,N
1629603635.2,286047000.9,N
1629603655.1,286047000.6,N
1629603656.0,286047000.6,N
1629603675.8,286047000.0,N
1629603695.7,286047002.8,N
1629603715.5,286047002.4,N
1629603735.3,286047002.8,N
1629603755.2,286047002.4,N
1629603775.9,286047000.6,N
1629603795.7,286047001.1,N
1629603815.6,286047000.3,N
1629603835.4,286046999.8,N
1629603855.2,286047000.3,N
1629603875.1,286047000.4,N
1629603876.0,286047000.4,N
1629603895.8,286047000.0,N
1629603915.6,286047000.3,N
1629603935.5,286047002.6,N
1629603955.3,286047002.6,N
1629603975.1,286046999.7,N
1629603995.9,286047002.8,N
1629604015.7,286047000.6,N
1629604035.5,286047001.2,N
1629604055.4,286046998.2,N
1629604075.2,286046998.4,N
1629604095.0,286046998.4,N
1629604095.9,286046998.4,N
1629604115.8,286046998.6,N
1629604135.6,286047001.0,N
1629604155.4,286046999.7,N
1629604175.3,286047002.4,N
1629604195.1,286047002.4,N
1629604196.0,286047002.4,N
1629604215.8,286047000.3,N
1629604235.7,286047000.0,N
1629604255.5,286047000.5,N
1629604275.3,286047000.1,N
1629604295.2,286047000.8,N
1629604315.9,286046998.1,N
1629604335.7,286047000.8,N
1629604355.6,286046998.9,N
1629604375.4,286046998.7,N
1629604395.2,286047000.8,N
1629604415.1,286047001.1,N
1629604416.0,286047001.1,N
1629604435.8,286047000.3,N
1629604455.6,286047000.7,N
1629604475.5,286047000.7,N
1629604495.3,286047001.2,N
1629604515.1,286047000.8,N
1629604535.9,286047000.5,N
1629604555.7,286047002.6,N
1629604575.5,286047002.2,N
1629604595.4,286047002.5,N
1629604615.2,286046999.8,N
1629604635.0,286047000.2,N
1629604635.9,286047000.2,N
1629604655.8,286047002.6,N
1629604675.6,286047000.1,N
1629604695.4,286047000.4,N
1629604715.3,286047002.2,N
1629604735.1,286047001.9,N
1629604736.0,286047001.9,N
1629604755.8,286047002.8,N
1629604775.7,286046999.9,N
1629604795.5,286047002.7,N
