#timestamp,LO_Frequency,Hit,StdDev 
1629651615.9,286047002.6,N
1629651635.7,286047002.1,N
1629651655.5,286047001.6,N
1629651675.4,286046999.7,N
1629651695.2,286047000.6,N
1629651715.0,286047001.2,N
1629651715.9,286047001.2,N
1629651735.8,286046998.2,N
1629651755.6,286047000.5,N
1629651775.4,286047000.0,N
1629651795.3,286046998.6,N
1629651815.1,286047000.7,N
1629651816.0,286047000.7,N
1629651835.8,286046999.7,N
1629651855.7,286047000.2,N
1629651875.5,286047002.1,N
1629651895.3,286047000.1,N
1629651915.2,286047000.1,N
1629651935.9,286047001.9,N
1629651955.7,286047001.6,N
1629651975.6,286047002.0,N
1629651995.4,286047002.8,N
1629652015.2,286046999.8,N
1629652035.1,286047000.3,N
1629652036.0,286047000.3,N
1629652055.8,286046998.2,N
1629652075.6,286046998.1,N
1629652095.5,286046999.8,N
1629652115.3,286047002.3,N
1629652135.1,286047002.2,N
1629652155.9,286047002.3,N
1629652175.7,286047002.4,N
1629652195.5,286047002.8,N
1629652215.4,286047000.3,N
1629652235.2,286047001.1,N
1629652255.0,286046999.9,N
1629652255.9,286046999.9,N
1629652305.8,286046998.2,E
1629652315.7,286047000.9,N
1629652335.5,286047000.2,P
1629652355.4,286047002.6,P
1629652375.2,286047002.7,N
1629652395.0,286047002.0,N
1629652395.9,286047002.0,N
1629652415.8,286047001.7,N
1629652435.6,286047002.4,N
1629652455.4,286047001.5,N
1629652475.3,286047001.8,N
1629652495.1,286047002.3,Y
1629652515.8,286047000.3,P
1629652535.7,286047000.0,N
1629652555.5,286682708.2,P
1629652575.3,286047001.6,N
1629652595.2,286047002.1,N
1629652615.0,286047002.2,N
1629652615.9,286047002.2,N
1629652635.7,286047002.6,N
1629652655.6,286047002.4,N
1629652675.4,286682708.3,Y
1629652695.2,285983443.6,P
1629652715.1,285983443.2,N
1629652716.0,285983443.2,N
1629652735.8,285983443.1,N
1629652755.6,285983445.0,N
1629652775.5,285983442.9,N
1629652795.3,285983443.2,N
1629652815.1,285983441.1,N
1629652835.9,285983443.0,N
1629652855.7,285983442.8,N
1629652875.5,285983442.4,N
1629652895.4,285983442.7,N
1629652915.2,285983443.4,N
1629652935.0,285983443.6,N
1629652935.9,285983443.6,N
1629652955.8,285983443.3,N
1629652975.6,285983442.7,N
1629652995.4,285983442.9,N
1629653015.3,285983442.5,N
1629653035.1,285983443.5,N
1629653055.8,285983442.9,N
1629653075.7,285983443.6,N
1629653095.5,285983443.5,N
1629653115.3,285983440.8,N
1629653135.2,285983440.7,N
1629653155.9,285983443.7,N
1629653175.7,285983441.1,N
1629653195.6,285983443.3,N
1629653215.4,285983443.0,N
1629653235.2,285983442.8,N
1629653255.1,285983443.1,Y
1629653256.0,285983443.1,P
1629653275.8,286046998.4,P
1629653295.6,286046996.7,N
1629653315.5,286046999.4,N
1629653335.3,286046999.4,N
1629653355.1,286046996.6,N
1629653375.9,286046999.6,N
1629653395.7,286046996.7,N
1629653415.5,286046996.6,N
1629653435.4,286046998.7,N
1629653455.2,286046999.4,N
1629653475.0,286046999.1,N
1629653475.9,286046999.1,N
1629653495.8,286046998.3,N
1629653515.6,286046999.0,N
1629653535.4,286047001.0,N
1629653555.3,286046999.9,N
1629653575.1,286046999.9,N
1629653576.0,286046999.9,N
1629653595.8,286046998.3,N
1629653615.7,286046998.2,N
1629653635.5,286047000.2,N
1629653655.3,286046998.3,N
1629653675.2,286047001.0,N
1629653695.9,286047000.8,N
1629653715.7,286046999.3,N
1629653735.6,286046999.3,N
1629653755.4,286046998.7,N
1629653775.2,286046999.0,N
1629653795.0,286046998.7,N
1629653796.0,286046998.7,N
1629653815.8,286046998.6,N
1629653835.6,286047001.1,N
1629653855.5,286046998.2,N
1629653875.3,286047000.9,N
1629653895.1,286047001.0,N
1629653915.8,286047000.7,N
1629653935.7,286046998.1,N
1629653955.5,286047000.7,N
1629653975.3,286046998.6,N
1629653995.2,286046999.2,N
1629654015.0,286046998.4,N
1629654015.9,286046998.4,N
1629654035.7,286046999.4,N
1629654055.6,286046998.3,N
1629654075.4,286046998.4,N
1629654095.2,286047001.2,N
1629654115.1,286046998.2,N
1629654116.0,286046998.2,N
1629654135.8,286046998.7,N
1629654155.6,286046998.1,N
1629654175.5,286047001.2,N
1629654195.3,286046998.6,N
1629654215.1,286046998.5,N
1629654235.9,286046998.6,N
1629654255.7,286046998.3,N
1629654275.5,286046998.1,N
1629654295.4,286046998.7,N
1629654315.2,286046999.0,N
1629654335.0,286046998.6,N
1629654335.9,286046998.6,N
1629654355.8,286047000.8,N
1629654375.6,286047000.6,N
1629654395.4,286047000.1,N
1629654415.3,286047002.8,N
1629654435.1,286047000.6,N
1629654455.8,286046998.1,N
1629654475.7,286046996.9,N
1629654495.5,286046998.4,N
1629654515.3,286046998.3,N
1629654535.2,286047000.7,N
1629654555.9,286047000.4,N
1629654575.7,286047001.1,N
1629654595.6,286046998.2,N
1629654615.4,286047000.7,N
1629654635.2,286047000.8,N
1629654655.1,286047001.0,N
1629654656.0,286047001.0,N
1629654675.8,286046998.9,N
1629654695.6,286047000.8,N
1629654715.5,286047001.1,N
1629654735.3,286047001.0,N
1629654755.1,286046999.7,N
1629654775.9,286046999.7,N
1629654795.7,286047002.2,N
1629654815.5,286047000.6,N
1629654835.4,286046999.9,N
1629654855.2,286047000.1,N
1629654875.0,286047002.7,N
1629654875.9,286047002.7,N
1629654895.8,286047002.5,N
1629654915.6,286047000.0,N
1629654935.4,286047000.3,N
1629654955.3,286047000.7,N
1629654975.1,286047000.6,N
1629654976.0,286047000.6,N
1629654995.8,286047000.6,N
1629655015.7,286046998.1,N
1629655035.5,286047001.2,N
1629655055.3,286046998.6,N
1629655075.2,286047000.4,N
1629655095.9,286047001.2,N
1629655115.7,286047000.8,N
1629655135.6,286046998.2,N
1629655155.4,286046998.2,N
1629655175.2,286047001.0,N
1629655195.1,286047000.9,N
1629655196.0,286047000.9,N
