# file name; noise; peak f.; mag.; duration
20180905000003551_HFKVARY-R1_snap.fits;8.92675;26504.9;7.01651;0
20180905000110623_HFKVARY-R1_met.fits;9.13548;26499;21.8291;0.341333
20180905000103626_HFKVARY-R1_snap.fits;6.02661;26455.1;6.73893;0
20180905000203701_HFKVARY-R1_snap.fits;9.91504;26500.5;7.47894;0
20180905000303775_HFKVARY-R1_snap.fits;9.61138;26503.4;7.97181;0
20180905000403850_HFKVARY-R1_snap.fits;12.1721;26499;9.68693;0
20180905000521333_HFKVARY-R1_met.fits;9.21689;26459.5;39.2611;0.170667
20180905000541642_HFKVARY-R1_met.fits;9.70057;26503.4;72.4891;0.341333
20180905000503925_HFKVARY-R1_snap.fits;12.9743;26541.5;9.38503;0
20180905000606389_HFKVARY-R1_met.fits;9.73166;26484.4;26.7694;0.341333
20180905000654005_HFKVARY-R1_met.fits;6.86552;26490.2;32.7314;0.341333
20180905000603999_HFKVARY-R1_snap.fits;12.4899;26547.4;9.48198;0
20180905000704074_HFKVARY-R1_snap.fits;11.2333;26532.7;13.2161;0
20180905000804149_HFKVARY-R1_snap.fits;12.9513;26456.5;6.73224;0
20180905000935455_HFKVARY-R1_met.fits;12.5672;26484.4;43.8979;0.341333
20180905000904223_HFKVARY-R1_snap.fits;16.886;26471.2;15.8433;0
20180905001004298_HFKVARY-R1_snap.fits;18.9395;26510.7;11.6349;0
20180905001104373_HFKVARY-R1_snap.fits;17.2857;26459.5;16.1329;0
20180905001204447_HFKVARY-R1_snap.fits;21.1432;26468.3;14.7518;0
20180905001304522_HFKVARY-R1_snap.fits;19.1448;26477.1;16.231;0
20180905001421834_HFKVARY-R1_met.fits;15.685;26449.2;37.6203;0.170667
20180905001404597_HFKVARY-R1_snap.fits;14.4141;26471.2;15.7034;0
20180905001504671_HFKVARY-R1_snap.fits;16.9362;26487.3;22.5419;0
20180905001604746_HFKVARY-R1_snap.fits;15.3826;26499;16.6508;0
20180905001704821_HFKVARY-R1_snap.fits;20.0449;26497.6;15.7324;0
20180905001804895_HFKVARY-R1_snap.fits;23.7608;26503.4;21.4379;0
20180905001904970_HFKVARY-R1_snap.fits;20.3204;26490.2;16.8733;0
20180905002054879_HFKVARY-R1_met.fits;16.6602;26494.6;34.0983;0.170667
20180905002005045_HFKVARY-R1_snap.fits;22.8771;26488.8;20.8582;0
20180905002105119_HFKVARY-R1_snap.fits;19.5046;26507.8;18.885;0
20180905002205194_HFKVARY-R1_snap.fits;20.3208;26481.4;19.045;0
20180905002305269_HFKVARY-R1_snap.fits;23.625;26547.4;16.8177;0
20180905002420191_HFKVARY-R1_met.fits;22.6274;26510.7;66.7197;0.170667
20180905002442037_HFKVARY-R1_met.fits;24.0624;26512.2;87.5041;0.170667
20180905002405343_HFKVARY-R1_snap.fits;26.0667;26512.2;20.4872;0
20180905002505418_HFKVARY-R1_snap.fits;24.6689;26526.9;18.6479;0
20180905002626655_HFKVARY-R1_met.fits;24.1743;26460.9;77.1652;0.170667
20180905002605493_HFKVARY-R1_snap.fits;22.7091;26452.1;29.1088;0
20180905002705567_HFKVARY-R1_snap.fits;22.6645;26515.1;21.0181;0
20180905002805642_HFKVARY-R1_snap.fits;27.3397;26538.6;29.2169;0
20180905002905887_HFKVARY-R1_met.fits;23.3488;26490.2;53.675;0.170667
20180905002905717_HFKVARY-R1_snap.fits;22.6736;26515.1;23.7614;0
20180905003026613_HFKVARY-R1_met.fits;22.3405;26491.7;73.3684;1.19467
20180905003005791_HFKVARY-R1_snap.fits;25.4706;26481.4;21.2699;0
20180905003105866_HFKVARY-R1_snap.fits;25.2038;26506.3;19.8172;0
20180905003205941_HFKVARY-R1_snap.fits;23.1315;26512.2;20.4595;0
20180905003306015_HFKVARY-R1_snap.fits;26.3072;26507.8;21.519;0
20180905003406090_HFKVARY-R1_snap.fits;26.1061;26474.1;19.1425;0
20180905003506165_HFKVARY-R1_snap.fits;28.2679;26522.5;24.8242;0
20180905003606239_HFKVARY-R1_snap.fits;23.7972;26460.9;22.0352;0
20180905003755466_HFKVARY-R1_met.fits;3.80868;26516.6;11.3165;0.170667
20180905003706314_HFKVARY-R1_snap.fits;22.3559;26485.8;20.6532;0
20180905003806389_HFKVARY-R1_snap.fits;29.7643;26535.6;27.131;0
20180905003907487_HFKVARY-R1_met.fits;24.7953;26499;50.0862;1.70667
20180905003906463_HFKVARY-R1_snap.fits;33.211;26493.2;25.2502;0
20180905004011999_HFKVARY-R1_met.fits;23.9079;26502;154.001;1.70667
20180905004006538_HFKVARY-R1_snap.fits;26.3174;26504.9;18.8924;0
20180905004106613_HFKVARY-R1_snap.fits;26.4245;26462.4;18.9004;0
20180905004206687_HFKVARY-R1_snap.fits;24.2767;26538.6;25.2741;0
20180905004306762_HFKVARY-R1_snap.fits;28.2366;26450.7;23.7704;0
20180905004417247_HFKVARY-R1_met.fits;4.9117;26481.4;20.7584;0.512
20180905004430047_HFKVARY-R1_met.fits;22.2206;26534.2;102.04;0.170667
20180905004406837_HFKVARY-R1_snap.fits;29.8375;26450.7;32.7906;0
20180905004519882_HFKVARY-R1_met.fits;22.4391;26515.1;62.422;0.341333
20180905004506911_HFKVARY-R1_snap.fits;24.5845;26523.9;20.4594;0
20180905004606986_HFKVARY-R1_snap.fits;23.8838;26490.2;15.867;0
20180905004748533_HFKVARY-R1_met.fits;28.995;26460.9;68.1291;0.170667
20180905004707061_HFKVARY-R1_snap.fits;29.5842;26534.2;28.2702;0
20180905004807135_HFKVARY-R1_snap.fits;29.6758;26547.4;28.0139;0
20180905004910111_HFKVARY-R1_met.fits;22.2378;26458;73.35;0.170667
20180905004907210_HFKVARY-R1_snap.fits;23.6723;26502;27.2087;0
20180905005007285_HFKVARY-R1_snap.fits;21.2332;26538.6;23.5998;0
20180905005107359_HFKVARY-R1_snap.fits;27.2437;26531.2;30.4262;0
20180905005204362_HFKVARY-R1_met.fits;29.819;26484.4;76.2662;0.170667
20180905005207434_HFKVARY-R1_snap.fits;26.9172;26469.7;22.6193;0
20180905005307509_HFKVARY-R1_snap.fits;30.8321;26468.3;30.36;0
20180905005407583_HFKVARY-R1_snap.fits;35.3716;26521;35.4308;0
20180905005507658_HFKVARY-R1_snap.fits;21.2084;26471.2;32.0093;0
20180905005607733_HFKVARY-R1_snap.fits;29.7945;26475.6;29.1929;0
20180905005707807_HFKVARY-R1_snap.fits;23.7737;26507.8;28.0872;0
20180905005807882_HFKVARY-R1_snap.fits;27.4277;26541.5;23.0425;0
20180905005907957_HFKVARY-R1_snap.fits;19.2975;26518.1;19.4971;0
