# file name; noise; peak f.; mag.; duration
20180905120117791_HFKVARY-R1_met.fits;5.5369;26547.4;24.9036;0.341333
20180905120057311_HFKVARY-R1_snap.fits;6.23665;26515.1;4.59335;0
20180905120219231_HFKVARY-R1_met.fits;5.00569;26513.7;11.8814;0.170667
20180905120222133_HFKVARY-R1_met.fits;5.42904;26547.4;43.8745;0.512
20180905120238175_HFKVARY-R1_met.fits;4.78908;26544.4;41.7247;0.512
20180905120244661_HFKVARY-R1_met.fits;5.44078;26532.7;28.1515;0.341333
20180905120157386_HFKVARY-R1_snap.fits;5.45044;26544.4;5.48659;0
20180905120337567_HFKVARY-R1_met.fits;4.56576;26532.7;17.2347;0.170667
20180905120257461_HFKVARY-R1_snap.fits;6.63207;26475.6;6.27584;0
20180905120358730_HFKVARY-R1_met.fits;4.49574;26545.9;12.7032;0.170667
20180905120406922_HFKVARY-R1_met.fits;5.1954;26500.5;25.6553;0.170667
20180905120424330_HFKVARY-R1_met.fits;5.08508;26497.6;12.1903;0.170667
20180905120357535_HFKVARY-R1_snap.fits;5.13727;26493.2;3.62173;0
20180905120540447_HFKVARY-R1_met.fits;5.04976;26493.2;14.0431;0.170667
20180905120543690_HFKVARY-R1_met.fits;4.93982;26519.5;25.5772;0.170667
20180905120457610_HFKVARY-R1_snap.fits;5.94743;26518.1;4.8781;0
20180905120652981_HFKVARY-R1_met.fits;4.77224;26547.4;26.6939;0.341333
20180905120557685_HFKVARY-R1_snap.fits;5.17237;26510.7;4.71282;0
20180905120703221_HFKVARY-R1_met.fits;5.28029;26523.9;13.0599;0.170667
20180905120722677_HFKVARY-R1_met.fits;4.99449;26519.5;10.145;0.341333
20180905120657759_HFKVARY-R1_snap.fits;5.08022;26507.8;5.66232;0
20180905120820703_HFKVARY-R1_met.fits;5.56404;26512.2;17.7184;0.170667
20180905120757834_HFKVARY-R1_snap.fits;4.91108;26494.6;5.81418;0
20180905120913269_HFKVARY-R1_met.fits;6.24382;26519.5;19.9995;0.341333
20180905120939722_HFKVARY-R1_met.fits;5.16344;26528.3;14.5396;1.024
20180905120857909_HFKVARY-R1_snap.fits;5.06887;26504.9;4.64556;0
20180905121022389_HFKVARY-R1_met.fits;5.90111;26509.3;24.2289;0.682667
20180905120957983_HFKVARY-R1_snap.fits;5.14501;26516.6;9.06103;0
20180905121056181_HFKVARY-R1_met.fits;5.39619;26516.6;11.5172;0.170667
20180905121104373_HFKVARY-R1_met.fits;5.00062;26499;10.4656;0.170667
20180905121109493_HFKVARY-R1_met.fits;6.06315;26493.2;47.3161;1.19467
20180905121136970_HFKVARY-R1_met.fits;5.09976;26516.6;14.1168;0.341333
20180905121146527_HFKVARY-R1_met.fits;5.57824;26523.9;14.4552;0.170667
20180905121058058_HFKVARY-R1_snap.fits;4.85322;26475.6;4.34166;0
20180905121217589_HFKVARY-R1_met.fits;5.71979;26537.1;16.0325;0.170667
20180905121239093_HFKVARY-R1_met.fits;4.77524;26499;9.88165;0.170667
20180905121158133_HFKVARY-R1_snap.fits;6.0743;26494.6;5.75171;0
20180905121255477_HFKVARY-R1_met.fits;4.63037;26510.7;34.1769;0.341333
20180905121345823_HFKVARY-R1_met.fits;4.9408;26523.9;17.7958;0.341333
20180905121258207_HFKVARY-R1_snap.fits;5.35628;26493.2;5.98047;0
20180905121409375_HFKVARY-R1_met.fits;5.49012;26513.7;13.7751;0.341333
20180905121432927_HFKVARY-R1_met.fits;6.11934;26469.7;42.6344;0.341333
20180905121358282_HFKVARY-R1_snap.fits;6.61127;26468.3;4.20933;0
20180905121503647_HFKVARY-R1_met.fits;6.17783;26515.1;12.5365;0.170667
20180905121536074_HFKVARY-R1_met.fits;5.43299;26523.9;11.1631;1.19467
20180905121458357_HFKVARY-R1_snap.fits;5.33336;26510.7;4.62538;0
20180905121621130_HFKVARY-R1_met.fits;5.83182;26512.2;63.7981;0.341333
20180905121642805_HFKVARY-R1_met.fits;5.38405;26491.7;62.228;1.024
20180905121558431_HFKVARY-R1_snap.fits;4.53097;26507.8;5.04279;0
20180905121657994_HFKVARY-R1_met.fits;5.77313;26537.1;35.5686;0.341333
20180905121658506_HFKVARY-R1_snap.fits;5.39286;26475.6;4.00687;0
20180905121828959_HFKVARY-R1_met.fits;5.44387;26523.9;13.8961;0.170667
20180905121841418_HFKVARY-R1_met.fits;5.75922;26499;44.3018;0.341333
20180905121854559_HFKVARY-R1_met.fits;5.0079;26504.9;22.6215;0.341333
20180905121758581_HFKVARY-R1_snap.fits;5.7538;26499;6.09194;0
20180905121932789_HFKVARY-R1_met.fits;5.34105;26494.6;11.2147;0.170667
20180905121939445_HFKVARY-R1_met.fits;5.8978;26499;12.516;0.170667
20180905121858655_HFKVARY-R1_snap.fits;5.95962;26456.5;5.45505;0
20180905122001119_HFKVARY-R1_met.fits;5.05884;26509.3;27.003;0.341333
20180905121958730_HFKVARY-R1_snap.fits;4.83694;26543;5.43687;0
20180905122058805_HFKVARY-R1_snap.fits;5.14678;26509.3;4.21839;0
20180905122250762_HFKVARY-R1_met.fits;5.66594;26503.4;31.4207;0.341333
20180905122158879_HFKVARY-R1_snap.fits;5.61188;26491.7;5.97784;0
20180905122301855_HFKVARY-R1_met.fits;6.06348;26506.3;13.2085;0.170667
20180905122303903_HFKVARY-R1_met.fits;4.80462;26516.6;13.291;0.170667
20180905122332917_HFKVARY-R1_met.fits;5.21654;26519.5;10.9215;0.341333
20180905122348789_HFKVARY-R1_met.fits;4.82313;26513.7;16.1146;0.170667
20180905122258954_HFKVARY-R1_snap.fits;5.11777;26535.6;6.60279;0
20180905122400394_HFKVARY-R1_met.fits;6.07707;26488.8;18.0754;0.170667
20180905122431797_HFKVARY-R1_met.fits;6.05744;26482.9;17.5344;0.170667
20180905122359029_HFKVARY-R1_snap.fits;5.05853;26544.4;4.4376;0
20180905122459103_HFKVARY-R1_snap.fits;5.38101;26521;4.76955;0
20180905122600714_HFKVARY-R1_met.fits;4.47535;26485.8;19.4105;0.682667
20180905122622559_HFKVARY-R1_met.fits;6.51656;26528.3;13.873;0.170667
20180905122630239_HFKVARY-R1_met.fits;5.88883;26523.9;15.063;0.170667
20180905122636042_HFKVARY-R1_met.fits;5.57624;26504.9;25.5066;2.73067
20180905122640650_HFKVARY-R1_met.fits;6.0886;26509.3;37.1561;0.170667
20180905122559178_HFKVARY-R1_snap.fits;5.93118;26460.9;4.71026;0
20180905122706079_HFKVARY-R1_met.fits;5.83175;26513.7;37.0893;0.341333
20180905122723146_HFKVARY-R1_met.fits;5.88806;26507.8;12.641;0.170667
20180905122740725_HFKVARY-R1_met.fits;4.77324;26544.4;13.2233;0.341333
20180905122659253_HFKVARY-R1_snap.fits;5.46617;26540;4.2972;0
20180905122821685_HFKVARY-R1_met.fits;5.14863;26528.3;13.1732;0.341333
20180905122841482_HFKVARY-R1_met.fits;5.34641;26515.1;11.5971;0.170667
20180905122759327_HFKVARY-R1_snap.fits;5.3997;26450.7;5.46105;0
20180905122859402_HFKVARY-R1_snap.fits;5.46994;26516.6;5.33849;0
20180905123016031_HFKVARY-R1_met.fits;5.80494;26516.6;27.45;0.341333
20180905123051018_HFKVARY-R1_met.fits;6.47659;26506.3;21.2616;0.170667
20180905122959477_HFKVARY-R1_snap.fits;5.37777;26485.8;5.51663;0
20180905123059722_HFKVARY-R1_met.fits;5.43208;26491.7;14.1925;0.170667
20180905123059551_HFKVARY-R1_snap.fits;4.56015;26491.7;3.91913;0
20180905123216010_HFKVARY-R1_met.fits;5.09492;26507.8;28.0077;0.170667
20180905123226421_HFKVARY-R1_met.fits;4.89659;26488.8;34.8239;0.682667
20180905123229834_HFKVARY-R1_met.fits;6.51307;26518.1;21.9784;0.170667
20180905123159626_HFKVARY-R1_snap.fits;5.99515;26522.5;5.53863;0
20180905123256287_HFKVARY-R1_met.fits;5.16376;26513.7;149.468;0.341333
20180905123259701_HFKVARY-R1_snap.fits;6.20308;26532.7;5.32974;0
20180905123433226_HFKVARY-R1_met.fits;6.37742;26515.1;20.0884;0.341333
20180905123453194_HFKVARY-R1_met.fits;6.15755;26487.3;47.8963;0.341333
20180905123359775_HFKVARY-R1_snap.fits;6.20167;26529.8;4.11594;0
20180905123504117_HFKVARY-R1_met.fits;5.8875;26513.7;39.4858;1.87733
20180905123508042_HFKVARY-R1_met.fits;5.48426;26532.7;48.2356;0.512
20180905123528863_HFKVARY-R1_met.fits;6.52413;26506.3;15.6006;0.170667
20180905123531423_HFKVARY-R1_met.fits;4.44546;26516.6;8.97043;0.170667
20180905123536373_HFKVARY-R1_met.fits;5.69743;26515.1;12.2741;0.170667
20180905123540810_HFKVARY-R1_met.fits;6.5171;26482.9;20.118;0.170667
20180905123459850_HFKVARY-R1_snap.fits;5.09428;26507.8;4.5212;0
20180905123559925_HFKVARY-R1_snap.fits;5.14013;26487.3;5.06026;0
20180905123659999_HFKVARY-R1_snap.fits;5.37946;26493.2;4.05174;0
20180905123805023_HFKVARY-R1_met.fits;5.12168;26459.5;10.9845;0.170667
20180905123800074_HFKVARY-R1_snap.fits;6.02683;26545.9;14.3318;0
20180905123858101_HFKVARY-R1_met.fits;5.73754;26544.4;24.1915;0.512
20180905123906975_HFKVARY-R1_met.fits;5.1828;26534.2;11.5092;0.512
20180905123936159_HFKVARY-R1_met.fits;5.6338;26475.6;20.9442;0.341333
20180905123900149_HFKVARY-R1_snap.fits;4.62486;26499;4.10462;0
20180905124013194_HFKVARY-R1_met.fits;5.29368;26497.6;11.3399;0.341333
20180905124046986_HFKVARY-R1_met.fits;4.6372;26516.6;15.1126;0.853333
20180905124000223_HFKVARY-R1_snap.fits;6.07937;26456.5;4.31314;0
20180905124108661_HFKVARY-R1_met.fits;5.57416;26528.3;12.6727;3.072
20180905124100298_HFKVARY-R1_snap.fits;5.08556;26513.7;5.20681;0
20180905124212831_HFKVARY-R1_met.fits;5.23035;26523.9;14.5824;0.682667
20180905124224437_HFKVARY-R1_met.fits;5.47916;26506.3;16.6488;0.341333
20180905124200373_HFKVARY-R1_snap.fits;5.61296;26502;3.77788;0
20180905124320074_HFKVARY-R1_met.fits;5.51296;26532.7;11.3614;0.170667
20180905124329461_HFKVARY-R1_met.fits;4.78928;26500.5;15.3301;0.341333
20180905124300447_HFKVARY-R1_snap.fits;5.24477;26477.1;5.98497;0
20180905124401546_HFKVARY-R1_met.fits;5.01527;26534.2;149.008;0.341333
20180905124405983_HFKVARY-R1_met.fits;6.7155;26500.5;238.478;0.341333
20180905124427829_HFKVARY-R1_met.fits;6.41231;26500.5;13.1999;0.341333
20180905124400522_HFKVARY-R1_snap.fits;5.94194;26453.6;4.20307;0
20180905124500597_HFKVARY-R1_snap.fits;5.3608;26462.4;5.5894;0
20180905124615861_HFKVARY-R1_met.fits;5.63163;26510.7;11.3173;0.170667
20180905124600671_HFKVARY-R1_snap.fits;5.81293;26490.2;4.70501;0
20180905124737269_HFKVARY-R1_met.fits;5.42336;26506.3;12.4116;0.512
20180905124700746_HFKVARY-R1_snap.fits;6.79447;26532.7;4.59392;0
20180905124813621_HFKVARY-R1_met.fits;5.57423;26512.2;14.529;0.170667
20180905124800821_HFKVARY-R1_snap.fits;6.09993;26502;5.3081;0
20180905124858335_HFKVARY-R1_met.fits;6.68883;26535.6;18.656;0.341333
20180905124913525_HFKVARY-R1_met.fits;6.48959;26480;13.2249;0.170667
20180905124926325_HFKVARY-R1_met.fits;4.98628;26519.5;10.1843;0.341333
20180905124949023_HFKVARY-R1_met.fits;5.84677;26458;17.0839;0.170667
20180905124900895_HFKVARY-R1_snap.fits;5.11613;26452.1;3.89375;0
20180905125023669_HFKVARY-R1_met.fits;5.89407;26512.2;14.8528;0.170667
20180905125000970_HFKVARY-R1_snap.fits;5.19596;26453.6;4.95845;0
20180905125113845_HFKVARY-R1_met.fits;5.79109;26491.7;14.5226;0.170667
20180905125129887_HFKVARY-R1_met.fits;5.79491;26487.3;17.5055;0.170667
20180905125149685_HFKVARY-R1_met.fits;5.38898;26502;17.6407;0.341333
20180905125155999_HFKVARY-R1_met.fits;5.7211;26455.1;15.9696;0.170667
20180905125101045_HFKVARY-R1_snap.fits;5.09041;26497.6;4.25884;0
20180905125220575_HFKVARY-R1_met.fits;5.28747;26491.7;10.6927;0.170667
20180905125222794_HFKVARY-R1_met.fits;5.1157;26518.1;12.7371;0.170667
20180905125228085_HFKVARY-R1_met.fits;6.83982;26480;31.8756;0.341333
20180905125233717_HFKVARY-R1_met.fits;5.42109;26481.4;15.9046;0.170667
20180905125237642_HFKVARY-R1_met.fits;6.34066;26506.3;13.4949;0.341333
20180905125201119_HFKVARY-R1_snap.fits;5.43105;26480;5.16439;0
20180905125330378_HFKVARY-R1_met.fits;6.62825;26484.4;32.6777;0.341333
20180905125354442_HFKVARY-R1_met.fits;5.54636;26535.6;21.5778;0.170667
20180905125301194_HFKVARY-R1_snap.fits;5.00875;26503.4;5.33684;0
20180905125416629_HFKVARY-R1_met.fits;5.03112;26528.3;22.7352;0.341333
20180905125423455_HFKVARY-R1_met.fits;6.10738;26480;19.2509;1.024
20180905125401269_HFKVARY-R1_snap.fits;4.97265;26506.3;4.32651;0
20180905125557322_HFKVARY-R1_met.fits;6.79243;26506.3;14.7982;0.170667
20180905125501343_HFKVARY-R1_snap.fits;6.00151;26506.3;3.99687;0
20180905125642037_HFKVARY-R1_met.fits;5.17971;26491.7;15.8273;0.512
20180905125601418_HFKVARY-R1_snap.fits;5.39388;26506.3;4.7686;0
20180905125718730_HFKVARY-R1_met.fits;5.52549;26496.1;26.8386;0.170667
20180905125701493_HFKVARY-R1_snap.fits;5.79691;26475.6;6.95006;0
20180905125805834_HFKVARY-R1_met.fits;5.54588;26462.4;23.777;0.170667
20180905125844575_HFKVARY-R1_met.fits;5.38647;26507.8;17.1107;0.170667
20180905125855327_HFKVARY-R1_met.fits;5.54598;26507.8;16.3705;0.512
20180905125801567_HFKVARY-R1_snap.fits;6.79956;26523.9;5.14359;0
20180905125903349_HFKVARY-R1_met.fits;4.77144;26459.5;11.5917;1.536
20180905125913418_HFKVARY-R1_met.fits;5.31972;26518.1;18.7239;0.170667
20180905125926730_HFKVARY-R1_met.fits;4.49679;26503.4;32.7304;3.584
20180905125932874_HFKVARY-R1_met.fits;6.07375;26472.7;15.1066;0.341333
20180905125901642_HFKVARY-R1_snap.fits;6.19536;26500.5;5.5072;0
20180905130029194_HFKVARY-R1_met.fits;5.32698;26537.1;19.0121;0.170667
20180905130055306_HFKVARY-R1_met.fits;5.30761;26509.3;38.5069;0.512
