# file name; noise; peak f.; mag.; duration
20180905060030431_HFKVARY-R1_snap.fits;12.8739;26499;11.8612;0
20180905060153717_HFKVARY-R1_met.fits;13.8863;26497.6;64.3859;0.341333
20180905060130506_HFKVARY-R1_snap.fits;14.8124;26499;10.9023;0
20180905060318709_HFKVARY-R1_met.fits;15.9644;26471.2;41.572;0.170667
20180905060230581_HFKVARY-R1_snap.fits;14.3125;26522.5;13.3591;0
20180905060330655_HFKVARY-R1_snap.fits;15.6174;26465.3;13.6866;0
20180905060507594_HFKVARY-R1_met.fits;12.7948;26510.7;76.8449;0.341333
20180905060517663_HFKVARY-R1_met.fits;12.9039;26510.7;26.1327;0.170667
20180905060430730_HFKVARY-R1_snap.fits;13.7913;26449.2;13.9747;0
20180905060606474_HFKVARY-R1_met.fits;10.1008;26515.1;20.6488;0.170667
20180905060530805_HFKVARY-R1_snap.fits;13.4189;26450.7;9.70482;0
20180905060630879_HFKVARY-R1_snap.fits;11.9044;26516.6;16.0672;0
20180905060816351_HFKVARY-R1_met.fits;17.2477;26522.5;289.807;2.048
20180905060730954_HFKVARY-R1_snap.fits;12.8366;26491.7;8.94758;0
20180905060906527_HFKVARY-R1_met.fits;10.4284;26529.8;31.3039;0.170667
20180905060831029_HFKVARY-R1_snap.fits;8.63606;26545.9;12.1917;0
20180905060941002_HFKVARY-R1_met.fits;11.7251;26507.8;30.4737;0.170667
20180905060947999_HFKVARY-R1_met.fits;11.0848;26510.7;39.0166;0.341333
20180905061011039_HFKVARY-R1_met.fits;9.95183;26513.7;23.9543;0.170667
20180905061024351_HFKVARY-R1_met.fits;10.6622;26545.9;26.0624;0.512
20180905060931103_HFKVARY-R1_snap.fits;9.94533;26531.2;6.12401;0
20180905061031178_HFKVARY-R1_snap.fits;6.74207;26507.8;8.48026;0
20180905061149002_HFKVARY-R1_met.fits;7.51342;26496.1;16.5455;0.170667
20180905061213749_HFKVARY-R1_met.fits;6.09649;26537.1;14.5581;0.170667
20180905061217674_HFKVARY-R1_met.fits;8.56899;26503.4;22.9177;0.512
20180905061131253_HFKVARY-R1_snap.fits;10.8789;26484.4;10.5812;0
20180905061231327_HFKVARY-R1_snap.fits;9.96408;26534.2;8.66367;0
20180905061419359_HFKVARY-R1_met.fits;9.65192;26525.4;22.9174;0.170667
20180905061331402_HFKVARY-R1_snap.fits;7.50884;26480;6.41251;0
20180905061453322_HFKVARY-R1_met.fits;6.43537;26545.9;29.1996;0.341333
20180905061431477_HFKVARY-R1_snap.fits;8.51049;26507.8;5.40996;0
20180905061614901_HFKVARY-R1_met.fits;9.36495;26521;21.8597;0.341333
20180905061617290_HFKVARY-R1_met.fits;6.40018;26503.4;13.2546;0.170667
20180905061531551_HFKVARY-R1_snap.fits;8.50897;26502;6.28933;0
20180905061634186_HFKVARY-R1_met.fits;7.46673;26522.5;18.984;0.170667
20180905061702346_HFKVARY-R1_met.fits;6.78661;26510.7;19.9761;0.341333
20180905061706271_HFKVARY-R1_met.fits;7.8025;26500.5;40.9237;0.341333
20180905061713098_HFKVARY-R1_met.fits;6.65731;26523.9;14.376;0.170667
20180905061631626_HFKVARY-R1_snap.fits;5.60456;26465.3;5.34157;0
20180905061810271_HFKVARY-R1_met.fits;6.81188;26496.1;16.5639;0.170667
20180905061816757_HFKVARY-R1_met.fits;6.08273;26494.6;31.3059;0.341333
20180905061731701_HFKVARY-R1_snap.fits;5.42764;26535.6;4.60941;0
20180905061831775_HFKVARY-R1_snap.fits;6.61068;26502;5.27331;0
20180905062001717_HFKVARY-R1_met.fits;5.0493;26452.1;37.102;0.170667
20180905062013663_HFKVARY-R1_met.fits;6.50912;26465.3;32.9805;0.341333
20180905061931850_HFKVARY-R1_snap.fits;8.12333;26485.8;6.0065;0
20180905062116298_HFKVARY-R1_met.fits;6.02699;26482.9;18.3443;0.170667
20180905062031925_HFKVARY-R1_snap.fits;5.93728;26535.6;5.63166;0
20180905062142751_HFKVARY-R1_met.fits;5.64463;26500.5;15.3371;0.170667
20180905062208010_HFKVARY-R1_met.fits;5.09498;26494.6;13.4034;0.170667
20180905062131999_HFKVARY-R1_snap.fits;4.78082;26521;4.94015;0
20180905062241631_HFKVARY-R1_met.fits;7.80314;26507.8;19.634;0.170667
20180905062232074_HFKVARY-R1_snap.fits;5.01565;26481.4;5.24539;0
20180905062338122_HFKVARY-R1_met.fits;5.33254;26497.6;10.9404;0.170667
20180905062348362_HFKVARY-R1_met.fits;5.5772;26503.4;13.3686;0.170667
20180905062352287_HFKVARY-R1_met.fits;6.0873;26503.4;34.4042;0.341333
20180905062355018_HFKVARY-R1_met.fits;6.31945;26474.1;15.9806;0.170667
20180905062418570_HFKVARY-R1_met.fits;5.73713;26506.3;11.9821;0.341333
20180905062332149_HFKVARY-R1_snap.fits;6.01451;26465.3;4.37686;0
20180905062527349_HFKVARY-R1_met.fits;4.46128;26516.6;11.1787;0.170667
20180905062432223_HFKVARY-R1_snap.fits;4.72881;26497.6;5.19383;0
20180905062540661_HFKVARY-R1_met.fits;4.80451;26488.8;28.9754;0.170667
20180905062548511_HFKVARY-R1_met.fits;4.91923;26512.2;10.0207;0.170667
20180905062556703_HFKVARY-R1_met.fits;5.43092;26526.9;23.1145;0.341333
20180905062604383_HFKVARY-R1_met.fits;4.73703;26504.9;15.102;1.36533
20180905062610357_HFKVARY-R1_met.fits;5.29244;26500.5;13.0227;0.170667
20180905062532298_HFKVARY-R1_snap.fits;4.8734;26526.9;3.8515;0
20180905062640394_HFKVARY-R1_met.fits;5.56826;26532.7;48.2136;1.87733
20180905062648245_HFKVARY-R1_met.fits;4.95697;26521;11.7291;0.170667
20180905062715210_HFKVARY-R1_met.fits;5.45985;26484.4;18.2697;0.341333
20180905062632373_HFKVARY-R1_snap.fits;4.583;26538.6;4.37446;0
20180905062733130_HFKVARY-R1_met.fits;4.33672;26537.1;11.262;0.170667
20180905062825183_HFKVARY-R1_met.fits;4.70676;26513.7;60.239;2.048
20180905062732447_HFKVARY-R1_snap.fits;4.71785;26480;4.01394;0
20180905062837983_HFKVARY-R1_met.fits;4.47861;26504.9;14.8294;0.170667
20180905062848565_HFKVARY-R1_met.fits;4.99584;26496.1;14.8788;0.170667
20180905062919967_HFKVARY-R1_met.fits;4.21299;26516.6;14.7923;0.170667
20180905062832522_HFKVARY-R1_snap.fits;5.27669;26472.7;3.54534;0
20180905062936522_HFKVARY-R1_met.fits;5.1825;26474.1;17.6579;0.341333
20180905062944714_HFKVARY-R1_met.fits;5.37673;26540;14.4507;0.170667
20180905062932597_HFKVARY-R1_snap.fits;4.69067;26513.7;4.14263;0
20180905063048031_HFKVARY-R1_met.fits;5.07543;26487.3;13.7523;0.512
20180905063110730_HFKVARY-R1_met.fits;5.72528;26487.3;16.2154;0.170667
20180905063032671_HFKVARY-R1_snap.fits;4.79687;26485.8;5.62329;0
20180905063223434_HFKVARY-R1_met.fits;5.155;26456.5;11.9382;0.170667
20180905063132746_HFKVARY-R1_snap.fits;4.94315;26529.8;5.67458;0
20180905063233674_HFKVARY-R1_met.fits;5.71241;26507.8;31.8836;0.341333
20180905063238623_HFKVARY-R1_met.fits;5.83405;26482.9;45.5477;0.341333
20180905063247157_HFKVARY-R1_met.fits;5.33431;26535.6;10.8285;1.19467
20180905063232821_HFKVARY-R1_snap.fits;7.38128;26482.9;5.69588;0
20180905063402079_HFKVARY-R1_met.fits;5.63324;26503.4;47.3949;1.70667
20180905063332895_HFKVARY-R1_snap.fits;7.39392;26462.4;4.22571;0
20180905063441674_HFKVARY-R1_met.fits;5.02857;26504.9;14.328;0.341333
20180905063446282_HFKVARY-R1_met.fits;5.85401;26504.9;14.7332;0.170667
20180905063515295_HFKVARY-R1_met.fits;5.43893;26516.6;14.2394;0.170667
20180905063527925_HFKVARY-R1_met.fits;6.8201;26516.6;33.0936;0.341333
20180905063432970_HFKVARY-R1_snap.fits;6.36439;26540;4.31776;0
20180905063626122_HFKVARY-R1_met.fits;5.77497;26545.9;111.882;0.341333
20180905063533045_HFKVARY-R1_snap.fits;6.26163;26468.3;6.02633;0
20180905063634143_HFKVARY-R1_met.fits;6.32365;26509.3;28.9619;0.170667
20180905063633119_HFKVARY-R1_snap.fits;6.48258;26541.5;6.443;0
20180905063733194_HFKVARY-R1_snap.fits;4.90748;26537.1;5.99922;0
20180905063835829_HFKVARY-R1_met.fits;7.03222;26515.1;14.1117;9.04533
20180905063855455_HFKVARY-R1_met.fits;7.42474;26506.3;50.3836;0.170667
20180905063858357_HFKVARY-R1_met.fits;6.96635;26494.6;28.352;0.341333
20180905063909279_HFKVARY-R1_met.fits;7.83084;26510.7;20.23;0.341333
20180905063833269_HFKVARY-R1_snap.fits;8.82292;26460.9;9.36526;0
20180905063930101_HFKVARY-R1_met.fits;9.69126;26518.1;22.9612;0.341333
20180905063933855_HFKVARY-R1_met.fits;7.13694;26525.4;16.4023;0.170667
20180905064021642_HFKVARY-R1_met.fits;11.768;26509.3;35.1814;0.170667
20180905063933343_HFKVARY-R1_snap.fits;16.2194;26450.7;9.6539;0
20180905064033418_HFKVARY-R1_snap.fits;14.375;26477.1;14.091;0
20180905064133493_HFKVARY-R1_snap.fits;23.5925;26502;19.6806;0
20180905064312138_HFKVARY-R1_met.fits;22.0387;26537.1;75.2024;0.341333
20180905064233567_HFKVARY-R1_snap.fits;19.2678;26488.8;17.4251;0
20180905064406751_HFKVARY-R1_met.fits;16.6518;26449.2;56.6879;0.341333
20180905064333642_HFKVARY-R1_snap.fits;8.9611;26526.9;11.0758;0
20180905064516895_HFKVARY-R1_met.fits;6.20949;26523.9;13.0005;0.170667
20180905064433717_HFKVARY-R1_snap.fits;5.86096;26460.9;4.71047;0
20180905064531231_HFKVARY-R1_met.fits;6.15092;26504.9;20.1039;0.170667
20180905064601439_HFKVARY-R1_met.fits;8.27185;26485.8;17.1017;0.341333
20180905064626869_HFKVARY-R1_met.fits;5.13014;26525.4;20.1418;1.87733
20180905064533791_HFKVARY-R1_snap.fits;5.67155;26459.5;4.87124;0
20180905064719946_HFKVARY-R1_met.fits;4.73317;26490.2;28.2164;0.341333
20180905064725407_HFKVARY-R1_met.fits;5.98374;26488.8;19.8775;0.170667
20180905064633866_HFKVARY-R1_snap.fits;5.71666;26484.4;4.67142;0
20180905064742986_HFKVARY-R1_met.fits;4.62951;26499;16.3037;2.38933
20180905064757151_HFKVARY-R1_met.fits;4.719;26478.5;11.3963;0.170667
20180905064806367_HFKVARY-R1_met.fits;5.40671;26526.9;14.6666;0.341333
20180905064827359_HFKVARY-R1_met.fits;4.9591;26493.2;13.0367;0.170667
20180905064733941_HFKVARY-R1_snap.fits;5.29451;26496.1;4.79983;0
20180905064837087_HFKVARY-R1_met.fits;4.27561;26513.7;9.6292;0.170667
20180905064901493_HFKVARY-R1_met.fits;4.45366;26493.2;9.00108;0.170667
20180905064920095_HFKVARY-R1_met.fits;4.42541;26472.7;11.1952;3.75467
20180905064928117_HFKVARY-R1_met.fits;5.02962;26485.8;11.4489;0.170667
20180905064834015_HFKVARY-R1_snap.fits;5.32693;26459.5;3.78729;0
20180905065011466_HFKVARY-R1_met.fits;5.2582;26480;15.5265;0.170667
20180905065017610_HFKVARY-R1_met.fits;4.86693;26509.3;12.5389;0.170667
20180905064934090_HFKVARY-R1_snap.fits;5.26707;26500.5;4.19274;0
20180905065042186_HFKVARY-R1_met.fits;4.88983;26502;9.97692;0.170667
20180905065046794_HFKVARY-R1_met.fits;4.69792;26529.8;15.3056;0.341333
20180905065106079_HFKVARY-R1_met.fits;5.4162;26519.5;11.984;0.170667
20180905065126047_HFKVARY-R1_met.fits;6.33621;26478.5;31.2794;1.19467
20180905065034165_HFKVARY-R1_snap.fits;5.67312;26502;4.63342;0
20180905065141066_HFKVARY-R1_met.fits;4.97783;26510.7;19.5824;0.170667
20180905065144479_HFKVARY-R1_met.fits;5.16664;26499;13.3781;0.341333
20180905065157962_HFKVARY-R1_met.fits;4.46649;26503.4;9.85768;0.170667
20180905065134239_HFKVARY-R1_snap.fits;4.89217;26462.4;4.60862;0
20180905065247114_HFKVARY-R1_met.fits;4.94609;26529.8;15.0646;0.170667
20180905065257013_HFKVARY-R1_met.fits;5.64294;26496.1;16.2309;0.170667
20180905065300255_HFKVARY-R1_met.fits;4.55675;26521;9.7714;0.170667
20180905065307423_HFKVARY-R1_met.fits;5.04778;26494.6;14.7685;0.170667
20180905065318005_HFKVARY-R1_met.fits;5.35415;26521;30.6364;0.512
20180905065234314_HFKVARY-R1_snap.fits;5.39166;26472.7;4.77035;0
20180905065338143_HFKVARY-R1_met.fits;5.10473;26506.3;71.8572;0.341333
20180905065342751_HFKVARY-R1_met.fits;5.96274;26500.5;15.2281;0.170667
20180905065349237_HFKVARY-R1_met.fits;5.72094;26509.3;13.5244;0.170667
20180905065334389_HFKVARY-R1_snap.fits;4.90752;26510.7;4.88471;0
20180905065432074_HFKVARY-R1_met.fits;4.91802;26472.7;11.0138;0.170667
20180905065508255_HFKVARY-R1_met.fits;5.4826;26513.7;19.7023;0.341333
20180905065524639_HFKVARY-R1_met.fits;5.22782;26471.2;19.9746;0.170667
20180905065434463_HFKVARY-R1_snap.fits;5.25317;26481.4;4.55446;0
20180905065532490_HFKVARY-R1_met.fits;5.13918;26472.7;24.4072;0.170667
20180905065544778_HFKVARY-R1_met.fits;4.82866;26503.4;44.8148;0.341333
20180905065608671_HFKVARY-R1_met.fits;5.52808;26544.4;18.3608;0.512
20180905065616522_HFKVARY-R1_met.fits;5.92417;26509.3;21.542;0.170667
20180905065622495_HFKVARY-R1_met.fits;4.99339;26499;10.396;0.170667
20180905065534538_HFKVARY-R1_snap.fits;4.71076;26478.5;4.81695;0
20180905065644341_HFKVARY-R1_met.fits;5.10097;26507.8;11.7408;0.170667
20180905065707210_HFKVARY-R1_met.fits;5.74264;26485.8;60.4449;0.341333
20180905065710965_HFKVARY-R1_met.fits;5.34029;26493.2;11.6366;0.341333
20180905065719498_HFKVARY-R1_met.fits;4.77793;26497.6;12.1051;0.341333
20180905065634613_HFKVARY-R1_snap.fits;4.97984;26521;4.46401;0
20180905065735541_HFKVARY-R1_met.fits;5.03264;26534.2;11.2979;0.170667
20180905065751071_HFKVARY-R1_met.fits;5.09573;26481.4;15.9272;0.170667
20180905065734687_HFKVARY-R1_snap.fits;5.66139;26469.7;4.36859;0
20180905065918111_HFKVARY-R1_met.fits;6.31073;26519.5;39.9014;0.341333
20180905065834762_HFKVARY-R1_snap.fits;5.02097;26469.7;4.75592;0
20180905065940469_HFKVARY-R1_met.fits;4.56131;26484.4;10.8064;0.170667
20180905065951050_HFKVARY-R1_met.fits;5.73551;26484.4;58.6212;0.341333
20180905070003679_HFKVARY-R1_met.fits;5.04987;26538.6;13.6788;0.341333
20180905065934837_HFKVARY-R1_snap.fits;4.84639;26531.2;3.94211;0
20180905070038666_HFKVARY-R1_met.fits;5.24267;26531.2;24.4273;0.341333
20180905070046346_HFKVARY-R1_met.fits;5.0778;26515.1;11.3978;0.170667
20180905070054709_HFKVARY-R1_met.fits;4.88249;26509.3;13.675;0.341333
20180905070057951_HFKVARY-R1_met.fits;4.85412;26518.1;32.6009;2.56
