# file name; noise; peak f.; mag.; duration
20180905090128757_HFKVARY-R1_met.fits;5.65885;26477.1;29.0613;0.170667
20180905090043871_HFKVARY-R1_snap.fits;4.74702;26478.5;5.19015;0
20180905090143434_HFKVARY-R1_met.fits;5.02628;26547.4;26.2026;0.170667
20180905090237194_HFKVARY-R1_met.fits;4.38448;26521;20.1549;0.341333
20180905090143946_HFKVARY-R1_snap.fits;5.9868;26487.3;4.79331;0
20180905090250165_HFKVARY-R1_met.fits;6.19217;26487.3;22.2229;2.21867
20180905090304842_HFKVARY-R1_met.fits;5.77638;26509.3;12.7141;0.341333
20180905090307573_HFKVARY-R1_met.fits;5.80756;26512.2;21.4978;0.682667
20180905090322250_HFKVARY-R1_met.fits;6.48895;26534.2;14.8084;0.170667
20180905090337781_HFKVARY-R1_met.fits;5.65578;26535.6;22.7952;0.170667
20180905090244021_HFKVARY-R1_snap.fits;5.02617;26485.8;4.99655;0
20180905090348533_HFKVARY-R1_met.fits;5.93941;26510.7;21.1376;0.341333
20180905090416351_HFKVARY-R1_met.fits;5.51487;26500.5;58.0312;3.24267
20180905090344095_HFKVARY-R1_snap.fits;5.38643;26526.9;4.11179;0
20180905090444511_HFKVARY-R1_met.fits;4.48938;26475.6;20.9726;0.170667
20180905090505845_HFKVARY-R1_met.fits;5.88228;26523.9;17.7155;0.170667
20180905090520693_HFKVARY-R1_met.fits;5.8605;26487.3;22.3332;0.341333
20180905090537247_HFKVARY-R1_met.fits;5.59915;26487.3;16.9979;0.170667
20180905090444170_HFKVARY-R1_snap.fits;6.2689;26475.6;3.94833;0
20180905090549194_HFKVARY-R1_met.fits;5.33962;26493.2;16.9866;0.170667
20180905090610527_HFKVARY-R1_met.fits;5.69686;26502;22.4555;0.170667
20180905090630154_HFKVARY-R1_met.fits;5.02248;26535.6;22.7182;0.170667
20180905090544245_HFKVARY-R1_snap.fits;5.26198;26521;5.07835;0
20180905090646367_HFKVARY-R1_met.fits;5.0067;26480;15.9639;0.170667
20180905090703263_HFKVARY-R1_met.fits;6.26601;26475.6;15.6526;0.170667
20180905090644319_HFKVARY-R1_snap.fits;5.57589;26472.7;4.9397;0
20180905090749002_HFKVARY-R1_met.fits;4.36306;26471.2;19.9963;0.341333
20180905090744394_HFKVARY-R1_snap.fits;5.43484;26512.2;4.1033;0
20180905090847370_HFKVARY-R1_met.fits;5.65341;26522.5;34.8641;0.853333
20180905090925258_HFKVARY-R1_met.fits;5.41317;26506.3;27.9852;0.341333
20180905090844469_HFKVARY-R1_snap.fits;5.18999;26478.5;4.88135;0
20180905091004853_HFKVARY-R1_met.fits;5.08016;26526.9;13.8892;0.170667
20180905091030111_HFKVARY-R1_met.fits;5.56626;26502;12.1445;0.341333
20180905091035061_HFKVARY-R1_met.fits;4.82185;26494.6;82.9128;0.341333
20180905091039669_HFKVARY-R1_met.fits;5.69167;26502;11.7538;0.341333
20180905090944543_HFKVARY-R1_snap.fits;5.68057;26481.4;4.37681;0
20180905091045130_HFKVARY-R1_met.fits;4.32871;26512.2;9.57893;0.170667
20180905091049055_HFKVARY-R1_met.fits;5.43977;26497.6;12.3043;0.170667
20180905091059807_HFKVARY-R1_met.fits;5.19105;26500.5;13.0776;0.170667
20180905091116021_HFKVARY-R1_met.fits;5.14354;26485.8;22.8922;0.341333
20180905091120287_HFKVARY-R1_met.fits;4.82454;26515.1;12.019;0.170667
20180905091133087_HFKVARY-R1_met.fits;6.00699;26504.9;20.9769;0.170667
20180905091044618_HFKVARY-R1_snap.fits;4.92875;26547.4;4.53355;0
20180905091147253_HFKVARY-R1_met.fits;6.10344;26506.3;15.8217;0.341333
20180905091217802_HFKVARY-R1_met.fits;5.12228;26535.6;27.6327;0.341333
20180905091224970_HFKVARY-R1_met.fits;5.47792;26487.3;15.074;0.341333
20180905091230090_HFKVARY-R1_met.fits;4.67609;26481.4;19.3117;2.38933
20180905091144693_HFKVARY-R1_snap.fits;4.55526;26512.2;5.52065;0
20180905091326581_HFKVARY-R1_met.fits;5.49794;26540;12.7803;0.170667
20180905091244767_HFKVARY-R1_snap.fits;7.28105;26468.3;5.72006;0
20180905091358837_HFKVARY-R1_met.fits;5.38937;26503.4;31.0561;0.341333
20180905091401397_HFKVARY-R1_met.fits;5.37992;26510.7;17.9576;0.170667
20180905091416245_HFKVARY-R1_met.fits;5.49143;26499;15.3809;0.170667
20180905091422901_HFKVARY-R1_met.fits;6.0512;26491.7;33.1728;0.341333
20180905091425461_HFKVARY-R1_met.fits;6.50013;26543;45.3131;0.341333
20180905091428874_HFKVARY-R1_met.fits;5.14927;26494.6;12.7553;0.170667
20180905091433482_HFKVARY-R1_met.fits;5.20159;26494.6;19.5901;0.170667
20180905091344842_HFKVARY-R1_snap.fits;6.46389;26526.9;5.20741;0
20180905091537823_HFKVARY-R1_met.fits;5.71373;26531.2;16.6879;0.170667
20180905091444917_HFKVARY-R1_snap.fits;4.83237;26513.7;5.00743;0
20180905091556255_HFKVARY-R1_met.fits;5.9235;26458;19.3756;0.170667
20180905091600010_HFKVARY-R1_met.fits;5.48482;26490.2;14.1171;0.170667
20180905091627146_HFKVARY-R1_met.fits;5.95308;26469.7;20.4021;0.341333
20180905091544991_HFKVARY-R1_snap.fits;5.21474;26481.4;3.99835;0
20180905091659402_HFKVARY-R1_met.fits;5.2138;26525.4;11.2484;0.170667
20180905091740362_HFKVARY-R1_met.fits;6.13195;26540;30.7908;0.341333
20180905091645066_HFKVARY-R1_snap.fits;6.5502;26481.4;5.3918;0
20180905091745311_HFKVARY-R1_met.fits;5.15594;26515.1;65.9102;0.512
20180905091756917_HFKVARY-R1_met.fits;5.44372;26516.6;13.4152;0.341333
20180905091745141_HFKVARY-R1_snap.fits;4.88606;26460.9;4.00567;0
20180905091847093_HFKVARY-R1_met.fits;5.72394;26528.3;12.1492;0.170667
20180905091858015_HFKVARY-R1_met.fits;5.36313;26478.5;21.2299;0.170667
20180905091845215_HFKVARY-R1_snap.fits;4.94766;26504.9;4.3328;0
20180905092008501_HFKVARY-R1_met.fits;5.56065;26506.3;42.296;0.853333
20180905092020447_HFKVARY-R1_met.fits;5.11095;26468.3;14.2672;1.36533
20180905092034954_HFKVARY-R1_met.fits;5.24585;26503.4;10.5575;0.170667
20180905091945290_HFKVARY-R1_snap.fits;4.91129;26491.7;5.2954;0
20180905092103285_HFKVARY-R1_met.fits;4.81112;26522.5;13.8848;0.170667
20180905092137759_HFKVARY-R1_met.fits;4.54746;26482.9;10.9698;0.341333
20180905092045365_HFKVARY-R1_snap.fits;5.14073;26516.6;5.31135;0
20180905092146293_HFKVARY-R1_met.fits;5.80573;26525.4;23.891;0.170667
20180905092231519_HFKVARY-R1_met.fits;4.52342;26516.6;10.5326;0.341333
20180905092145439_HFKVARY-R1_snap.fits;4.93536;26487.3;6.02308;0
20180905092256778_HFKVARY-R1_met.fits;5.06136;26516.6;11.5084;0.170667
20180905092313162_HFKVARY-R1_met.fits;4.32515;26496.1;18.377;0.512
20180905092328181_HFKVARY-R1_met.fits;5.15964;26488.8;35.5484;0.512
20180905092332447_HFKVARY-R1_met.fits;5.10617;26503.4;34.7682;0.512
20180905092338591_HFKVARY-R1_met.fits;4.76181;26497.6;11.5684;0.170667
20180905092245514_HFKVARY-R1_snap.fits;5.54154;26449.2;5.23989;0
20180905092342687_HFKVARY-R1_met.fits;6.24896;26499;12.9333;0.170667
20180905092353098_HFKVARY-R1_met.fits;5.27753;26512.2;15.9615;0.170667
20180905092358559_HFKVARY-R1_met.fits;4.92919;26497.6;17.2044;0.682667
20180905092414261_HFKVARY-R1_met.fits;5.82713;26497.6;16.3387;1.36533
20180905092423477_HFKVARY-R1_met.fits;4.79514;26538.6;21.8572;0.341333
20180905092345589_HFKVARY-R1_snap.fits;5.33353;26482.9;4.10955;0
20180905092447029_HFKVARY-R1_met.fits;5.43669;26512.2;11.2279;1.024
20180905092457439_HFKVARY-R1_met.fits;5.74341;26477.1;62.4395;0.341333
20180905092507167_HFKVARY-R1_met.fits;4.96405;26506.3;10.6414;0.341333
20180905092531231_HFKVARY-R1_met.fits;6.03669;26540;15.0488;1.024
20180905092538570_HFKVARY-R1_met.fits;5.30541;26484.4;10.876;0.170667
20180905092445663_HFKVARY-R1_snap.fits;5.05712;26482.9;4.688;0
20180905092551370_HFKVARY-R1_met.fits;4.96909;26460.9;17.9594;0.341333
20180905092556319_HFKVARY-R1_met.fits;5.53178;26523.9;15.0085;0.170667
20180905092631135_HFKVARY-R1_met.fits;5.75318;26506.3;29.5035;0.341333
20180905092639327_HFKVARY-R1_met.fits;4.34717;26518.1;9.94465;0.170667
20180905092545738_HFKVARY-R1_snap.fits;4.47923;26459.5;6.56858;0
20180905092719263_HFKVARY-R1_met.fits;6.05599;26482.9;12.1451;0.170667
20180905092645813_HFKVARY-R1_snap.fits;4.74027;26522.5;4.64787;0
20180905092746399_HFKVARY-R1_met.fits;4.91024;26460.9;16.8838;0.341333
20180905092751178_HFKVARY-R1_met.fits;5.8156;26487.3;17.8427;0.170667
20180905092753738_HFKVARY-R1_met.fits;5.40315;26512.2;14.3878;0.170667
20180905092756981_HFKVARY-R1_met.fits;5.86795;26515.1;23.5271;0.170667
20180905092806879_HFKVARY-R1_met.fits;5.60061;26484.4;50.8376;0.512
20180905092816949_HFKVARY-R1_met.fits;5.65895;26506.3;14.5951;0.341333
20180905092827871_HFKVARY-R1_met.fits;5.03731;26478.5;16.4066;0.341333
20180905092745887_HFKVARY-R1_snap.fits;4.37907;26493.2;4.91405;0
20180905092857567_HFKVARY-R1_met.fits;5.48195;26478.5;11.953;0.170667
20180905092906442_HFKVARY-R1_met.fits;5.45344;26518.1;24.0728;0.170667
20180905092916853_HFKVARY-R1_met.fits;4.97001;26518.1;11.1149;0.170667
20180905092926069_HFKVARY-R1_met.fits;6.13978;26499;53.2825;4.096
20180905092845962_HFKVARY-R1_snap.fits;4.62776;26516.6;6.06418;0
20180905093000543_HFKVARY-R1_met.fits;4.88736;26531.2;13.5329;0.170667
20180905092946037_HFKVARY-R1_snap.fits;4.78677;26491.7;5.45424;0
20180905093042698_HFKVARY-R1_met.fits;5.13127;26512.2;11.286;0.170667
20180905093046111_HFKVARY-R1_snap.fits;6.35961;26529.8;4.34589;0
20180905093143967_HFKVARY-R1_met.fits;4.52232;26503.4;10.4013;0.170667
20180905093208714_HFKVARY-R1_met.fits;5.43383;26532.7;27.472;0.341333
20180905093216906_HFKVARY-R1_met.fits;5.12198;26516.6;18.2108;0.170667
20180905093146186_HFKVARY-R1_snap.fits;5.15823;26484.4;3.82003;0
20180905093247626_HFKVARY-R1_met.fits;4.90605;26502;110.922;0.512
20180905093250527_HFKVARY-R1_met.fits;5.37946;26503.4;27.9242;0.341333
20180905093313567_HFKVARY-R1_met.fits;5.47223;26510.7;14.2508;0.170667
20180905093322442_HFKVARY-R1_met.fits;4.92681;26490.2;39.8837;0.341333
20180905093332853_HFKVARY-R1_met.fits;4.70733;26485.8;26.2048;0.341333
20180905093246261_HFKVARY-R1_snap.fits;5.35217;26526.9;4.10574;0
20180905093346335_HFKVARY-R1_snap.fits;4.94667;26544.4;4.94441;0
20180905093451871_HFKVARY-R1_met.fits;5.60485;26493.2;15.1883;0.170667
20180905093530271_HFKVARY-R1_met.fits;4.8617;26534.2;34.9277;0.341333
20180905093533173_HFKVARY-R1_met.fits;5.36768;26515.1;11.1777;0.170667
20180905093535221_HFKVARY-R1_met.fits;5.12854;26516.6;11.4649;0.170667
20180905093446410_HFKVARY-R1_snap.fits;4.62068;26522.5;4.89904;0
20180905093605429_HFKVARY-R1_met.fits;5.04359;26475.6;10.2961;0.170667
20180905093546485_HFKVARY-R1_snap.fits;6.12757;26482.9;4.75167;0
20180905093657653_HFKVARY-R1_met.fits;4.73063;26496.1;14.392;0.170667
20180905093716085_HFKVARY-R1_met.fits;5.08082;26506.3;16.4411;0.170667
20180905093721034_HFKVARY-R1_met.fits;5.93159;26497.6;26.2038;0.341333
20180905093731445_HFKVARY-R1_met.fits;4.73242;26506.3;27.5655;0.170667
20180905093646559_HFKVARY-R1_snap.fits;4.82873;26506.3;4.34777;0
20180905093753461_HFKVARY-R1_met.fits;5.27792;26500.5;11.0769;0.170667
20180905093746634_HFKVARY-R1_snap.fits;5.38641;26500.5;5.27858;0
20180905093902751_HFKVARY-R1_met.fits;6.34855;26488.8;15.2406;0.170667
20180905093915381_HFKVARY-R1_met.fits;5.76099;26513.7;24.9217;0.170667
20180905093932277_HFKVARY-R1_met.fits;5.31701;26499;188.308;0.682667
20180905093942346_HFKVARY-R1_met.fits;5.49316;26509.3;12.5278;0.512
20180905093846709_HFKVARY-R1_snap.fits;4.52801;26460.9;3.92261;0
20180905093958901_HFKVARY-R1_met.fits;4.85481;26531.2;37.9982;0.341333
20180905094014773_HFKVARY-R1_met.fits;5.03489;26525.4;10.9897;0.341333
20180905094039519_HFKVARY-R1_met.fits;4.86766;26488.8;21.5355;0.341333
20180905093946783_HFKVARY-R1_snap.fits;4.55841;26534.2;11.6499;0
20180905094045322_HFKVARY-R1_met.fits;5.24247;26534.2;11.6499;0.170667
20180905094114847_HFKVARY-R1_met.fits;5.28264;26525.4;13.5301;0.170667
20180905094046858_HFKVARY-R1_snap.fits;4.45981;26480;4.51886;0
20180905094158709_HFKVARY-R1_met.fits;4.89556;26465.3;21.5626;1.536
20180905094202122_HFKVARY-R1_met.fits;5.50772;26487.3;41.0587;0.341333
20180905094224309_HFKVARY-R1_met.fits;5.14699;26512.2;13.851;0.170667
20180905094146933_HFKVARY-R1_snap.fits;4.61085;26506.3;5.32092;0
20180905094254346_HFKVARY-R1_met.fits;4.42282;26512.2;13.4575;0.512
20180905094322847_HFKVARY-R1_met.fits;5.71444;26525.4;17.9919;0.341333
20180905094247007_HFKVARY-R1_snap.fits;4.95641;26449.2;5.34397;0
20180905094354250_HFKVARY-R1_met.fits;4.95005;26484.4;16.9353;0.170667
20180905094417802_HFKVARY-R1_met.fits;5.50073;26499;11.7046;0.170667
20180905094347082_HFKVARY-R1_snap.fits;5.20448;26472.7;5.87758;0
20180905094448351_HFKVARY-R1_met.fits;5.5636;26513.7;11.1523;0.341333
20180905094502687_HFKVARY-R1_met.fits;4.60672;26482.9;9.3248;0.170667
20180905094541258_HFKVARY-R1_met.fits;5.33427;26503.4;25.8017;0.341333
20180905094447157_HFKVARY-R1_snap.fits;5.07336;26456.5;4.01861;0
20180905094544842_HFKVARY-R1_met.fits;5.04408;26490.2;16.0169;0.170667
20180905094637407_HFKVARY-R1_met.fits;7.09741;26493.2;31.6007;0.341333
20180905094547231_HFKVARY-R1_snap.fits;4.26804;26518.1;4.52635;0
20180905094717685_HFKVARY-R1_met.fits;5.56113;26510.7;17.9971;0.341333
20180905094647306_HFKVARY-R1_snap.fits;4.81335;26487.3;5.91283;0
20180905094800693_HFKVARY-R1_met.fits;4.98268;26510.7;12.7312;0.341333
20180905094747381_HFKVARY-R1_snap.fits;4.76847;26471.2;4.47578;0
20180905094904522_HFKVARY-R1_met.fits;5.77567;26494.6;29.1504;0.170667
20180905094929098_HFKVARY-R1_met.fits;5.55672;26507.8;16.8377;0.853333
20180905094847455_HFKVARY-R1_snap.fits;4.95459;26459.5;3.4783;0
20180905094949407_HFKVARY-R1_met.fits;4.73343;26510.7;10.8338;1.87733
20180905094947530_HFKVARY-R1_snap.fits;5.23756;26506.3;4.31004;0
20180905095053407_HFKVARY-R1_met.fits;5.18144;26538.6;25.6564;1.024
20180905095131125_HFKVARY-R1_met.fits;5.11269;26543;14.9773;0.170667
20180905095139829_HFKVARY-R1_met.fits;4.98894;26499;13.9331;0.170667
20180905095047605_HFKVARY-R1_snap.fits;5.35295;26503.4;6.03517;0
20180905095148191_HFKVARY-R1_met.fits;5.03698;26507.8;18.0343;0.170667
20180905095208159_HFKVARY-R1_met.fits;5.31614;26485.8;16.3898;0.341333
20180905095237514_HFKVARY-R1_met.fits;4.72485;26494.6;10.3945;0.341333
20180905095147679_HFKVARY-R1_snap.fits;5.46279;26516.6;4.71699;0
20180905095306357_HFKVARY-R1_met.fits;4.95049;26450.7;49.8658;0.341333
20180905095247754_HFKVARY-R1_snap.fits;5.08816;26513.7;4.04418;0
20180905095347317_HFKVARY-R1_met.fits;4.89983;26493.2;24.5877;0.170667
20180905095352437_HFKVARY-R1_met.fits;4.9635;26487.3;12.8521;0.170667
20180905095414794_HFKVARY-R1_met.fits;5.05934;26521;11.951;0.170667
20180905095347829_HFKVARY-R1_snap.fits;4.85899;26543;3.84864;0
20180905095446879_HFKVARY-R1_met.fits;4.95443;26525.4;12.0642;0.170667
20180905095457290_HFKVARY-R1_met.fits;6.14704;26519.5;21.3847;0.170667
20180905095502239_HFKVARY-R1_met.fits;4.68311;26543;13.7009;2.21867
20180905095507189_HFKVARY-R1_met.fits;4.54602;26496.1;9.62546;0.170667
20180905095540127_HFKVARY-R1_met.fits;4.45272;26510.7;15.5122;2.048
20180905095447903_HFKVARY-R1_snap.fits;5.3178;26494.6;3.98806;0
20180905095544565_HFKVARY-R1_met.fits;5.44396;26497.6;16.5496;0.170667
20180905095557535_HFKVARY-R1_met.fits;4.92322;26506.3;61.8445;0.341333
20180905095615967_HFKVARY-R1_met.fits;4.78662;26496.1;25.1842;0.341333
20180905095624330_HFKVARY-R1_met.fits;4.41484;26513.7;14.366;0.512
20180905095547978_HFKVARY-R1_snap.fits;5.42068;26475.6;4.85639;0
20180905095649759_HFKVARY-R1_met.fits;5.80326;26544.4;134.396;0.512
20180905095653855_HFKVARY-R1_met.fits;5.00864;26512.2;13.391;0.170667
20180905095717237_HFKVARY-R1_met.fits;4.70637;26494.6;13.7876;0.170667
20180905095723893_HFKVARY-R1_met.fits;5.39947;26502;19.2524;0.341333
20180905095731573_HFKVARY-R1_met.fits;4.21579;26513.7;8.56862;0.341333
20180905095648053_HFKVARY-R1_snap.fits;5.29158;26537.1;5.21497;0
20180905095747615_HFKVARY-R1_met.fits;5.54174;26500.5;15.8903;0.341333
20180905095748127_HFKVARY-R1_snap.fits;5.25165;26541.5;4.85716;0
20180905095846154_HFKVARY-R1_met.fits;5.17902;26481.4;11.3493;0.170667
20180905095853493_HFKVARY-R1_met.fits;5.17348;26518.1;16.5683;0.512
20180905095909023_HFKVARY-R1_met.fits;5.52806;26503.4;11.3406;0.853333
20180905095922677_HFKVARY-R1_met.fits;5.77823;26507.8;15.8018;0.170667
20180905095925237_HFKVARY-R1_met.fits;5.81798;26543;15.9259;0.170667
20180905095848202_HFKVARY-R1_snap.fits;4.59949;26481.4;5.00855;0
20180905095950837_HFKVARY-R1_met.fits;5.03762;26515.1;14.689;0.170667
20180905100004149_HFKVARY-R1_met.fits;5.61431;26512.2;16.3532;0.341333
20180905100007391_HFKVARY-R1_met.fits;5.69303;26506.3;17.8062;0.170667
20180905095948277_HFKVARY-R1_snap.fits;5.54021;26523.9;4.3031;0
20180905100057567_HFKVARY-R1_met.fits;5.19761;26515.1;11.8883;0.170667
