# file name; noise; peak f.; mag.; duration
20180905080112842_HFKVARY-R1_met.fits;5.88933;26538.6;11.8262;0.341333
20180905080122570_HFKVARY-R1_met.fits;5.83724;26503.4;24.6813;0.170667
20180905080039391_HFKVARY-R1_snap.fits;6.24281;26512.2;5.28562;0
20180905080136906_HFKVARY-R1_met.fits;5.58753;26513.7;11.4928;0.341333
20180905080154826_HFKVARY-R1_met.fits;4.85443;26496.1;10.723;0.341333
20180905080201653_HFKVARY-R1_met.fits;4.70651;26482.9;31.4436;0.341333
20180905080216671_HFKVARY-R1_met.fits;4.43587;26488.8;9.08822;0.341333
20180905080139466_HFKVARY-R1_snap.fits;4.50641;26472.7;4.92482;0
20180905080311797_HFKVARY-R1_met.fits;5.5956;26515.1;11.9004;0.341333
20180905080334666_HFKVARY-R1_met.fits;5.46294;26531.2;12.27;0.170667
20180905080239541_HFKVARY-R1_snap.fits;4.68712;26497.6;4.57932;0
20180905080351391_HFKVARY-R1_met.fits;5.35468;26478.5;12.577;0.170667
20180905080355317_HFKVARY-R1_met.fits;5.19526;26491.7;12.7165;1.536
20180905080420746_HFKVARY-R1_met.fits;6.29982;26515.1;14.4815;0.170667
20180905080339615_HFKVARY-R1_snap.fits;5.53819;26453.6;4.83777;0
20180905080455733_HFKVARY-R1_met.fits;5.01901;26502;18.1371;0.341333
20180905080510069_HFKVARY-R1_met.fits;5.14325;26500.5;12.3355;0.341333
20180905080522186_HFKVARY-R1_met.fits;4.88127;26449.2;14.2378;0.170667
20180905080439690_HFKVARY-R1_snap.fits;5.13179;26474.1;5.47104;0
20180905080538570_HFKVARY-R1_met.fits;6.18023;26478.5;13.8716;0.341333
20180905080556149_HFKVARY-R1_met.fits;5.37308;26500.5;20.7501;0.170667
20180905080539765_HFKVARY-R1_snap.fits;5.67362;26455.1;5.31126;0
20180905080649909_HFKVARY-R1_met.fits;6.31411;26481.4;52.7221;0.341333
20180905080703733_HFKVARY-R1_met.fits;4.99373;26515.1;11.3272;0.170667
20180905080720117_HFKVARY-R1_met.fits;4.44695;26477.1;12.9084;0.170667
20180905080729162_HFKVARY-R1_met.fits;6.84557;26484.4;22.6312;0.170667
20180905080639839_HFKVARY-R1_snap.fits;5.67348;26487.3;5.31146;0
20180905080741279_HFKVARY-R1_met.fits;4.77356;26538.6;30.6035;0.512
20180905080752714_HFKVARY-R1_met.fits;6.17032;26490.2;26.3455;0.341333
20180905080758687_HFKVARY-R1_met.fits;5.50214;26477.1;41.1212;0.341333
20180905080816437_HFKVARY-R1_met.fits;5.17056;26507.8;13.2443;0.341333
20180905080828554_HFKVARY-R1_met.fits;5.73206;26506.3;15.2353;0.341333
20180905080739914_HFKVARY-R1_snap.fits;4.22845;26493.2;6.16154;0
20180905080837941_HFKVARY-R1_met.fits;4.91791;26509.3;14.6183;0.341333
20180905080840671_HFKVARY-R1_met.fits;5.35807;26512.2;19.6013;0.170667
20180905080846986_HFKVARY-R1_met.fits;5.56115;26490.2;30.3357;0.341333
20180905080839989_HFKVARY-R1_snap.fits;4.88336;26519.5;3.74788;0
20180905080941599_HFKVARY-R1_met.fits;5.97439;26504.9;14.5247;0.170667
20180905080940063_HFKVARY-R1_snap.fits;5.05902;26526.9;3.84466;0
20180905081111541_HFKVARY-R1_met.fits;5.76144;26503.4;14.8318;0.512
20180905081124853_HFKVARY-R1_met.fits;5.48669;26481.4;20.9177;0.170667
20180905081132362_HFKVARY-R1_met.fits;4.76461;26502;17.8782;0.341333
20180905081040138_HFKVARY-R1_snap.fits;4.98692;26475.6;4.49018;0
20180905081136799_HFKVARY-R1_met.fits;5.90224;26499;22.2952;1.536
20180905081146698_HFKVARY-R1_met.fits;5.68106;26490.2;13.3343;0.170667
20180905081200693_HFKVARY-R1_met.fits;5.90808;26488.8;19.7288;0.341333
20180905081214005_HFKVARY-R1_met.fits;6.16478;26475.6;18.8332;0.341333
20180905081140213_HFKVARY-R1_snap.fits;5.33975;26449.2;4.96546;0
20180905081247797_HFKVARY-R1_met.fits;5.1097;26472.7;10.3308;2.21867
20180905081257695_HFKVARY-R1_met.fits;5.5694;26537.1;16.1682;0.170667
20180905081300938_HFKVARY-R1_met.fits;4.44886;26523.9;11.8507;0.170667
20180905081316469_HFKVARY-R1_met.fits;5.68077;26496.1;17.4753;0.170667
20180905081240287_HFKVARY-R1_snap.fits;4.86576;26515.1;4.27127;0
20180905081340021_HFKVARY-R1_met.fits;5.22494;26504.9;13.6509;0.170667
20180905081413130_HFKVARY-R1_met.fits;4.26509;26537.1;11.4425;0.170667
20180905081421322_HFKVARY-R1_met.fits;5.91481;26484.4;22.7244;0.341333
20180905081424906_HFKVARY-R1_met.fits;5.23308;26493.2;51.6041;0.512
20180905081340362_HFKVARY-R1_snap.fits;5.19605;26496.1;6.50426;0
20180905081438730_HFKVARY-R1_met.fits;5.19605;26496.1;22.3144;0.170667
20180905081445045_HFKVARY-R1_met.fits;4.60994;26502;9.87456;0.170667
20180905081458869_HFKVARY-R1_met.fits;5.05326;26493.2;12.6867;0.170667
20180905081440437_HFKVARY-R1_snap.fits;4.4925;26485.8;3.57693;0
20180905081541023_HFKVARY-R1_met.fits;4.20616;26547.4;10.1408;0.170667
20180905081554506_HFKVARY-R1_met.fits;4.49034;26491.7;31.0277;0.341333
20180905081557578_HFKVARY-R1_met.fits;5.15873;26499;12.7259;0.170667
20180905081610549_HFKVARY-R1_met.fits;4.98073;26507.8;11.3385;0.170667
20180905081623519_HFKVARY-R1_met.fits;5.30917;26504.9;26.7713;0.341333
20180905081636490_HFKVARY-R1_met.fits;5.65579;26502;17.8173;0.170667
20180905081540511_HFKVARY-R1_snap.fits;4.5449;26493.2;5.15398;0
20180905081706015_HFKVARY-R1_met.fits;4.96265;26512.2;15.3686;0.341333
20180905081640586_HFKVARY-R1_snap.fits;5.29019;26463.9;4.50865;0
20180905081745098_HFKVARY-R1_met.fits;5.92099;26449.2;31.3899;0.170667
20180905081740661_HFKVARY-R1_snap.fits;5.68414;26537.1;4.42663;0
20180905081853023_HFKVARY-R1_met.fits;5.91749;26521;15.2325;0.170667
20180905081905653_HFKVARY-R1_met.fits;5.2314;26516.6;12.3548;0.170667
20180905081840735_HFKVARY-R1_snap.fits;5.44646;26471.2;5.09829;0
20180905081942175_HFKVARY-R1_met.fits;5.03372;26513.7;34.2223;0.341333
20180905081946442_HFKVARY-R1_met.fits;6.37043;26510.7;14.5915;0.170667
20180905081950367_HFKVARY-R1_met.fits;5.97856;26484.4;16.7525;0.170667
20180905082018357_HFKVARY-R1_met.fits;5.85958;26450.7;42.3941;0.512
20180905081940810_HFKVARY-R1_snap.fits;5.2737;26529.8;5.71242;0
20180905082048053_HFKVARY-R1_met.fits;5.03577;26507.8;13.3503;0.341333
20180905082103583_HFKVARY-R1_met.fits;5.30544;26499;10.9714;0.512
20180905082040885_HFKVARY-R1_snap.fits;5.49636;26509.3;8.5357;0
20180905082138399_HFKVARY-R1_met.fits;5.73953;26503.4;23.9786;0.341333
20180905082225503_HFKVARY-R1_met.fits;5.06305;26506.3;14.5753;0.170667
20180905082227893_HFKVARY-R1_met.fits;5.23743;26506.3;16.7067;0.341333
20180905082140959_HFKVARY-R1_snap.fits;6.19984;26450.7;4.2995;0
20180905082243253_HFKVARY-R1_met.fits;4.66695;26515.1;13.3085;0.170667
20180905082256906_HFKVARY-R1_met.fits;5.19326;26545.9;19.495;1.536
20180905082313802_HFKVARY-R1_met.fits;5.72073;26494.6;18.8155;0.341333
20180905082317215_HFKVARY-R1_met.fits;5.90234;26500.5;12.4466;0.170667
20180905082325578_HFKVARY-R1_met.fits;4.94556;26493.2;35.8421;0.341333
20180905082241034_HFKVARY-R1_snap.fits;5.70697;26538.6;4.59641;0
20180905082349813_HFKVARY-R1_met.fits;4.61076;26510.7;14.04;0.170667
20180905082423946_HFKVARY-R1_met.fits;5.53126;26513.7;11.1482;0.170667
20180905082426335_HFKVARY-R1_met.fits;5.00394;26535.6;26.8231;0.682667
20180905082341109_HFKVARY-R1_snap.fits;5.65311;26526.9;5.2744;0
20180905082531871_HFKVARY-R1_met.fits;6.27243;26504.9;32.9617;0.170667
20180905082441183_HFKVARY-R1_snap.fits;5.39674;26507.8;3.97866;0
20180905082544330_HFKVARY-R1_met.fits;6.09322;26503.4;15.4537;0.170667
20180905082601226_HFKVARY-R1_met.fits;4.68124;26506.3;11.7061;2.73067
20180905082626655_HFKVARY-R1_met.fits;5.44652;26535.6;17.838;2.048
20180905082541258_HFKVARY-R1_snap.fits;4.46222;26500.5;4.20836;0
20180905082646965_HFKVARY-R1_met.fits;4.84824;26497.6;9.90104;0.170667
20180905082653621_HFKVARY-R1_met.fits;4.8097;26466.8;13.7007;0.341333
20180905082721269_HFKVARY-R1_met.fits;5.2928;26502;16.1543;0.170667
20180905082641333_HFKVARY-R1_snap.fits;5.11967;26484.4;4.85245;0
20180905082747551_HFKVARY-R1_met.fits;5.50386;26512.2;13.6451;0.341333
20180905082805813_HFKVARY-R1_met.fits;5.29836;26513.7;12.6981;0.170667
20180905082810079_HFKVARY-R1_met.fits;5.31375;26487.3;19.8728;0.170667
20180905082826122_HFKVARY-R1_met.fits;4.87768;26510.7;10.0043;0.170667
20180905082741407_HFKVARY-R1_snap.fits;4.50115;26523.9;4.54626;0
20180905082920565_HFKVARY-R1_met.fits;6.42297;26506.3;19.7405;0.341333
20180905082933023_HFKVARY-R1_met.fits;4.76788;26491.7;10.08;2.048
20180905082841482_HFKVARY-R1_snap.fits;5.5918;26537.1;5.69518;0
20180905083025589_HFKVARY-R1_met.fits;4.19347;26541.5;9.71225;0.170667
20180905083034122_HFKVARY-R1_met.fits;4.49314;26545.9;11.283;1.36533
20180905082941557_HFKVARY-R1_snap.fits;5.63516;26465.3;5.50428;0
20180905083053919_HFKVARY-R1_met.fits;6.30496;26529.8;14.5103;0.170667
20180905083109109_HFKVARY-R1_met.fits;5.67528;26516.6;18.6748;0.341333
20180905083112693_HFKVARY-R1_met.fits;4.68142;26519.5;18.6639;0.170667
20180905083041631_HFKVARY-R1_snap.fits;5.53123;26458;3.86207;0
20180905083155018_HFKVARY-R1_met.fits;4.88451;26487.3;11.7766;0.170667
20180905083141706_HFKVARY-R1_snap.fits;5.56764;26455.1;5.99238;0
20180905083301919_HFKVARY-R1_met.fits;5.89294;26506.3;14.5569;1.87733
20180905083241781_HFKVARY-R1_snap.fits;4.78327;26490.2;4.14813;0
20180905083350559_HFKVARY-R1_met.fits;4.83369;26512.2;10.6777;0.170667
20180905083354143_HFKVARY-R1_met.fits;5.60919;26502;12.7779;0.170667
20180905083356362_HFKVARY-R1_met.fits;6.05596;26493.2;50.7097;0.341333
20180905083359605_HFKVARY-R1_met.fits;4.99008;26481.4;10.5602;0.170667
20180905083408309_HFKVARY-R1_met.fits;4.84372;26500.5;23.9925;0.341333
20180905083429130_HFKVARY-R1_met.fits;5.39868;26503.4;12.5824;0.853333
20180905083341855_HFKVARY-R1_snap.fits;6.10256;26458;4.58055;0
20180905083439370_HFKVARY-R1_met.fits;4.5772;26490.2;16.2425;0.682667
20180905083503605_HFKVARY-R1_met.fits;6.28079;26480;17.0463;0.170667
20180905083510602_HFKVARY-R1_met.fits;5.27813;26510.7;18.0405;0.170667
20180905083537567_HFKVARY-R1_met.fits;4.86606;26506.3;14.6871;0.682667
20180905083441930_HFKVARY-R1_snap.fits;5.35963;26504.9;5.2388;0
20180905083632693_HFKVARY-R1_met.fits;5.39174;26506.3;11.31;0.170667
20180905083542005_HFKVARY-R1_snap.fits;6.09906;26465.3;5.72863;0
20180905083641226_HFKVARY-R1_met.fits;5.62196;26502;16.1394;0.341333
20180905083713141_HFKVARY-R1_met.fits;5.41363;26468.3;14.5149;0.170667
20180905083718602_HFKVARY-R1_met.fits;4.65204;26482.9;11.8791;0.170667
20180905083724234_HFKVARY-R1_met.fits;5.01098;26500.5;41.5914;0.170667
20180905083642079_HFKVARY-R1_snap.fits;5.92812;26455.1;4.05995;0
20180905083801610_HFKVARY-R1_met.fits;4.93269;26503.4;21.467;0.512
20180905083806901_HFKVARY-R1_met.fits;4.54588;26509.3;9.85676;0.170667
20180905083809802_HFKVARY-R1_met.fits;5.51534;26500.5;11.8955;0.170667
20180905083838474_HFKVARY-R1_met.fits;5.13181;26516.6;26.1628;0.341333
20180905083742154_HFKVARY-R1_snap.fits;5.08724;26474.1;4.28203;0
20180905083841717_HFKVARY-R1_met.fits;5.38328;26502;11.2701;0.170667
20180905083846837_HFKVARY-R1_met.fits;4.72602;26493.2;10.588;0.170667
20180905083906122_HFKVARY-R1_met.fits;5.09323;26515.1;17.6228;0.341333
20180905083932405_HFKVARY-R1_met.fits;4.7479;26504.9;16.0376;0.170667
20180905083842229_HFKVARY-R1_snap.fits;4.29083;26458;5.23005;0
20180905083948106_HFKVARY-R1_met.fits;5.20373;26529.8;28.0749;0.341333
20180905084014901_HFKVARY-R1_met.fits;3.97724;26510.7;13.7309;0.170667
20180905084024287_HFKVARY-R1_met.fits;5.31941;26507.8;30.018;0.512
20180905084034015_HFKVARY-R1_met.fits;5.14414;26515.1;17.1635;0.341333
20180905083942303_HFKVARY-R1_snap.fits;5.95991;26493.2;3.93586;0
20180905084046133_HFKVARY-R1_met.fits;5.64367;26507.8;11.3257;0.170667
20180905084115999_HFKVARY-R1_met.fits;5.46689;26500.5;14.6672;0.170667
20180905084042378_HFKVARY-R1_snap.fits;5.91677;26525.4;5.42979;0
20180905084141599_HFKVARY-R1_met.fits;5.29666;26493.2;14.3421;0.170667
20180905084146207_HFKVARY-R1_met.fits;4.56036;26478.5;11.1683;0.170667
20180905084158495_HFKVARY-R1_met.fits;6.13084;26475.6;18.0382;0.341333
20180905084208394_HFKVARY-R1_met.fits;4.91645;26497.6;13.4326;0.170667
20180905084225802_HFKVARY-R1_met.fits;4.71546;26502;65.5263;3.24267
20180905084238943_HFKVARY-R1_met.fits;5.82438;26477.1;12.482;0.170667
20180905084142453_HFKVARY-R1_snap.fits;4.97111;26522.5;3.77336;0
20180905084250719_HFKVARY-R1_met.fits;4.59843;26502;9.34608;0.170667
20180905084300277_HFKVARY-R1_met.fits;4.80915;26525.4;14.656;0.341333
20180905084307103_HFKVARY-R1_met.fits;5.49142;26490.2;15.5813;0.512
20180905084323829_HFKVARY-R1_met.fits;4.92728;26522.5;54.9355;1.024
20180905084327413_HFKVARY-R1_met.fits;6.08386;26519.5;62.8421;0.341333
20180905084242527_HFKVARY-R1_snap.fits;5.66321;26504.9;6.15031;0
20180905084339701_HFKVARY-R1_met.fits;4.86034;26519.5;11.1674;0.170667
20180905084419807_HFKVARY-R1_met.fits;4.94867;26534.2;10.1776;0.170667
20180905084437898_HFKVARY-R1_met.fits;5.53386;26500.5;25.2417;0.341333
20180905084342602_HFKVARY-R1_snap.fits;5.53976;26459.5;4.07112;0
20180905084453258_HFKVARY-R1_met.fits;5.20396;26545.9;11.2451;0.170667
20180905084526026_HFKVARY-R1_met.fits;5.11513;26522.5;20.9203;0.170667
20180905084442677_HFKVARY-R1_snap.fits;5.3797;26490.2;4.4025;0
20180905084545141_HFKVARY-R1_met.fits;4.63059;26515.1;20.8528;0.170667
20180905084553503_HFKVARY-R1_met.fits;4.56019;26510.7;27.6155;0.512
20180905084542751_HFKVARY-R1_snap.fits;6.13373;26494.6;4.67458;0
20180905084641802_HFKVARY-R1_met.fits;5.30525;26493.2;11.2945;0.170667
20180905084705695_HFKVARY-R1_met.fits;5.24923;26493.2;14.4991;0.170667
20180905084729759_HFKVARY-R1_met.fits;5.84015;26493.2;13.3575;0.170667
20180905084642826_HFKVARY-R1_snap.fits;6.19943;26462.4;4.04566;0
20180905084742389_HFKVARY-R1_met.fits;5.22862;26507.8;95.9912;0.341333
20180905084753653_HFKVARY-R1_met.fits;6.43341;26494.6;36.7746;0.512
20180905084837685_HFKVARY-R1_met.fits;5.23835;26506.3;18.5168;0.170667
20180905084742901_HFKVARY-R1_snap.fits;5.16561;26493.2;4.76964;0
20180905084903114_HFKVARY-R1_met.fits;5.43046;26518.1;29.2887;0.341333
20180905084917109_HFKVARY-R1_met.fits;5.91196;26532.7;12.7721;0.170667
20180905084842975_HFKVARY-R1_snap.fits;4.9735;26491.7;6.68163;0
20180905084939637_HFKVARY-R1_met.fits;4.72397;26506.3;47.546;0.341333
20180905084945610_HFKVARY-R1_met.fits;4.85694;26529.8;17.2125;0.170667
20180905085003359_HFKVARY-R1_met.fits;5.57787;26509.3;11.4371;0.170667
20180905085005749_HFKVARY-R1_met.fits;5.04057;26499;12.1491;0.341333
20180905085008991_HFKVARY-R1_met.fits;5.63069;26502;13.0649;0.341333
20180905084943050_HFKVARY-R1_snap.fits;4.66329;26478.5;3.63239;0
20180905085043637_HFKVARY-R1_met.fits;4.91184;26490.2;10.9082;0.170667
20180905085125621_HFKVARY-R1_met.fits;5.29351;26487.3;11.5071;1.36533
20180905085137397_HFKVARY-R1_met.fits;5.19764;26512.2;15.2522;0.170667
20180905085043125_HFKVARY-R1_snap.fits;6.02246;26528.3;5.20903;0
20180905085144735_HFKVARY-R1_met.fits;4.77743;26512.2;46.2768;0.341333
20180905085143199_HFKVARY-R1_snap.fits;4.82271;26450.7;4.22272;0
20180905085240373_HFKVARY-R1_met.fits;5.20316;26515.1;11.2595;2.048
20180905085303071_HFKVARY-R1_met.fits;5.81246;26521;16.9011;0.170667
20180905085308191_HFKVARY-R1_met.fits;6.07834;26480;30.3588;0.341333
20180905085311263_HFKVARY-R1_met.fits;4.17028;26500.5;14.7068;0.170667
20180905085320991_HFKVARY-R1_met.fits;5.39711;26497.6;11.9684;0.341333
20180905085325770_HFKVARY-R1_met.fits;5.37339;26513.7;39.687;0.341333
20180905085339423_HFKVARY-R1_met.fits;5.42108;26494.6;16.1696;0.341333
20180905085243274_HFKVARY-R1_snap.fits;5.15265;26534.2;4.98766;0
20180905085400415_HFKVARY-R1_met.fits;5.32404;26493.2;12.179;0.170667
20180905085408949_HFKVARY-R1_met.fits;5.21798;26487.3;22.399;0.170667
20180905085430623_HFKVARY-R1_met.fits;5.373;26547.4;27.7582;1.36533
20180905085343349_HFKVARY-R1_snap.fits;4.53021;26474.1;3.66481;0
20180905085458783_HFKVARY-R1_met.fits;6.08421;26488.8;14.4576;0.170667
20180905085520117_HFKVARY-R1_met.fits;4.69996;26516.6;18.7423;0.170667
20180905085539061_HFKVARY-R1_met.fits;4.10714;26510.7;48.213;0.341333
20180905085443423_HFKVARY-R1_snap.fits;5.60758;26462.4;4.34328;0
20180905085541279_HFKVARY-R1_met.fits;5.53363;26515.1;19.4238;0.170667
20180905085555957_HFKVARY-R1_met.fits;5.33844;26522.5;18.5697;0.341333
20180905085605343_HFKVARY-R1_met.fits;4.63499;26509.3;13.2001;0.170667
20180905085612341_HFKVARY-R1_met.fits;4.97009;26521;23.5042;0.170667
20180905085543498_HFKVARY-R1_snap.fits;5.35435;26499;4.87747;0
20180905085720095_HFKVARY-R1_met.fits;5.02977;26509.3;11.5353;0.170667
20180905085722826_HFKVARY-R1_met.fits;6.93657;26493.2;25.1983;0.170667
20180905085736309_HFKVARY-R1_met.fits;5.82354;26480;18.6883;0.170667
20180905085643573_HFKVARY-R1_snap.fits;5.45172;26523.9;5.11001;0
20180905085756277_HFKVARY-R1_met.fits;4.87427;26525.4;10.9688;0.170667
20180905085800543_HFKVARY-R1_met.fits;4.885;26516.6;15.3673;0.170667
20180905085814367_HFKVARY-R1_met.fits;6.20599;26493.2;14.491;0.170667
20180905085824949_HFKVARY-R1_met.fits;5.21934;26497.6;10.8724;0.341333
20180905085743647_HFKVARY-R1_snap.fits;5.55734;26493.2;12.2993;0
20180905085842186_HFKVARY-R1_met.fits;5.08179;26493.2;12.2993;0.341333
20180905085917002_HFKVARY-R1_met.fits;4.85074;26547.4;31.9559;0.512
20180905085931338_HFKVARY-R1_met.fits;5.56696;26540;14.5641;0.341333
20180905085843722_HFKVARY-R1_snap.fits;5.15027;26519.5;5.93154;0
20180905085958815_HFKVARY-R1_met.fits;4.53433;26487.3;49.4564;1.36533
20180905090006666_HFKVARY-R1_met.fits;5.45203;26503.4;18.0479;0.170667
20180905090012981_HFKVARY-R1_met.fits;5.58217;26523.9;16.7868;0.170667
20180905090023050_HFKVARY-R1_met.fits;5.66188;26491.7;14.6723;0.170667
20180905090025439_HFKVARY-R1_met.fits;4.88413;26482.9;14.9354;5.80267
20180905085943797_HFKVARY-R1_snap.fits;6.02078;26500.5;5.29684;0
20180905090052917_HFKVARY-R1_met.fits;5.29433;26545.9;27.5488;0.341333
