# file name; noise; peak f.; mag.; duration
20180905010008031_HFKVARY-R1_snap.fits;31.1583;26519.5;27.9124;0
20180905010108106_HFKVARY-R1_snap.fits;26.9522;26494.6;25.462;0
20180905010208181_HFKVARY-R1_snap.fits;27.921;26509.3;22.2873;0
20180905010340511_HFKVARY-R1_met.fits;32.7797;26493.2;109.705;0.341333
20180905010308255_HFKVARY-R1_snap.fits;31.7425;26526.9;24.5586;0
20180905010408330_HFKVARY-R1_snap.fits;34.909;26496.1;25.2692;0
20180905010508405_HFKVARY-R1_snap.fits;27.0807;26528.3;16.8572;0
20180905010608479_HFKVARY-R1_snap.fits;30.0753;26503.4;30.0468;0
20180905010708554_HFKVARY-R1_snap.fits;33.0387;26455.1;18.8964;0
20180905010808629_HFKVARY-R1_snap.fits;28.8745;26522.5;20.9605;0
20180905010908703_HFKVARY-R1_snap.fits;29.9132;26534.2;19.9911;0
20180905011008778_HFKVARY-R1_snap.fits;25.7778;26458;27.2857;0
20180905011108853_HFKVARY-R1_snap.fits;30.0939;26462.4;26.8667;0
20180905011208927_HFKVARY-R1_snap.fits;25.0937;26510.7;19.9917;0
20180905011309002_HFKVARY-R1_snap.fits;28.0918;26541.5;18.522;0
20180905011409077_HFKVARY-R1_snap.fits;26.6025;26491.7;23.3385;0
20180905011509151_HFKVARY-R1_snap.fits;22.3777;26485.8;20.4452;0
20180905011609226_HFKVARY-R1_snap.fits;24.7919;26468.3;27.0209;0
20180905011717663_HFKVARY-R1_met.fits;26.221;26458;60.4407;0.170667
20180905011709301_HFKVARY-R1_snap.fits;25.1599;26535.6;23.7865;0
20180905011811082_HFKVARY-R1_met.fits;29.7634;26523.9;152.952;1.024
20180905011809375_HFKVARY-R1_snap.fits;23.2125;26504.9;23.5135;0
20180905011956042_HFKVARY-R1_met.fits;26.5363;26494.6;129.494;0.341333
20180905011909450_HFKVARY-R1_snap.fits;25.9276;26528.3;23.1531;0
20180905012009525_HFKVARY-R1_snap.fits;25.111;26525.4;19.6367;0
20180905012150389_HFKVARY-R1_met.fits;24.3506;26491.7;124;1.024
20180905012109599_HFKVARY-R1_snap.fits;27.7431;26509.3;25.0631;0
20180905012209674_HFKVARY-R1_snap.fits;24.8665;26502;19.8196;0
20180905012309749_HFKVARY-R1_snap.fits;26.9139;26541.5;17.7449;0
20180905012409823_HFKVARY-R1_snap.fits;26.744;26509.3;25.1205;0
20180905012509898_HFKVARY-R1_snap.fits;30.2751;26526.9;22.5623;0
20180905012648714_HFKVARY-R1_met.fits;22.1646;26485.8;60.9052;0.170667
20180905012609973_HFKVARY-R1_snap.fits;27.4704;26506.3;18.1036;0
20180905012710047_HFKVARY-R1_snap.fits;20.5047;26490.2;19.7957;0
20180905012810122_HFKVARY-R1_snap.fits;30.307;26532.7;29.2334;0
20180905012910197_HFKVARY-R1_snap.fits;26.2879;26504.9;22.598;0
20180905013010271_HFKVARY-R1_snap.fits;38.4911;26518.1;22.985;0
20180905013137994_HFKVARY-R1_met.fits;29.1033;26499;77.5236;0.341333
20180905013141066_HFKVARY-R1_met.fits;28.7533;26531.2;177.432;0.341333
20180905013110346_HFKVARY-R1_snap.fits;34.0608;26515.1;21.1729;0
20180905013210421_HFKVARY-R1_snap.fits;24.7743;26538.6;23.931;0
20180905013310495_HFKVARY-R1_snap.fits;28.5019;26534.2;21.5731;0
20180905013430026_HFKVARY-R1_met.fits;29.8647;26513.7;91.1125;0.341333
20180905013410570_HFKVARY-R1_snap.fits;31.9487;26466.8;34.1691;0
20180905013510645_HFKVARY-R1_snap.fits;25.1929;26477.1;22.0241;0
20180905013610719_HFKVARY-R1_snap.fits;31.4395;26532.7;22.5956;0
20180905013710794_HFKVARY-R1_snap.fits;27.6815;26452.1;29.4076;0
20180905013810869_HFKVARY-R1_snap.fits;26.1494;26459.5;24.373;0
20180905013910943_HFKVARY-R1_snap.fits;25.8999;26494.6;16.9976;0
20180905014011018_HFKVARY-R1_snap.fits;28.4539;26531.2;31.2275;0
20180905014111093_HFKVARY-R1_snap.fits;22.138;26509.3;22.4558;0
20180905014211167_HFKVARY-R1_snap.fits;26.0096;26519.5;26.697;0
20180905014311242_HFKVARY-R1_snap.fits;29.3044;26518.1;28.1748;0
20180905014411317_HFKVARY-R1_snap.fits;28.1659;26503.4;21.8959;0
20180905014556447_HFKVARY-R1_met.fits;24.9125;26506.3;101.062;0.341333
20180905014511391_HFKVARY-R1_snap.fits;23.9797;26484.4;30.7228;0
20180905014611466_HFKVARY-R1_snap.fits;23.7456;26478.5;22.5462;0
20180905014711541_HFKVARY-R1_snap.fits;26.3245;26488.8;22.1382;0
20180905014811615_HFKVARY-R1_snap.fits;22.427;26488.8;16.2098;0
20180905014911690_HFKVARY-R1_snap.fits;24.9824;26504.9;27.7533;0
20180905015011765_HFKVARY-R1_snap.fits;22.3881;26540;26.498;0
20180905015201333_HFKVARY-R1_met.fits;26.725;26503.4;120.705;0.170667
20180905015111839_HFKVARY-R1_snap.fits;27.5769;26487.3;21.7039;0
20180905015211914_HFKVARY-R1_snap.fits;20.9749;26491.7;26.5583;0
20180905015318986_HFKVARY-R1_met.fits;26.4337;26494.6;71.707;0.341333
20180905015311989_HFKVARY-R1_snap.fits;26.1405;26480;17.537;0
20180905015412063_HFKVARY-R1_snap.fits;20.6354;26475.6;16.7626;0
20180905015512138_HFKVARY-R1_snap.fits;28.3132;26491.7;25.5298;0
20180905015609311_HFKVARY-R1_met.fits;28.0884;26545.9;110.593;0.170667
20180905015706143_HFKVARY-R1_met.fits;27.8864;26502;56.6832;0.170667
20180905015612213_HFKVARY-R1_snap.fits;21.6925;26512.2;18.7963;0
20180905015712287_HFKVARY-R1_snap.fits;27.6872;26475.6;21.2986;0
20180905015812362_HFKVARY-R1_snap.fits;22.9869;26466.8;26.0582;0
20180905015912437_HFKVARY-R1_snap.fits;26.7069;26537.1;24.1175;0
