# file name; noise; peak f.; mag.; duration
20180905050025951_HFKVARY-R1_snap.fits;8.05716;26456.5;5.92722;0
20180905050150943_HFKVARY-R1_met.fits;7.84881;26491.7;16.029;0.170667
20180905050126026_HFKVARY-R1_snap.fits;5.94083;26478.5;5.82234;0
20180905050303989_HFKVARY-R1_met.fits;10.1715;26522.5;21.4222;0.170667
20180905050226101_HFKVARY-R1_snap.fits;8.13171;26541.5;7.74455;0
20180905050403722_HFKVARY-R1_met.fits;10.9497;26515.1;27.511;0.170667
20180905050326175_HFKVARY-R1_snap.fits;9.74331;26523.9;8.12361;0
20180905050426250_HFKVARY-R1_snap.fits;9.02013;26529.8;7.80889;0
20180905050536053_HFKVARY-R1_met.fits;9.40034;26497.6;53.427;0.341333
20180905050605919_HFKVARY-R1_met.fits;11.4991;26491.7;53.5362;0.341333
20180905050620597_HFKVARY-R1_met.fits;8.45173;26535.6;25.0685;0.170667
20180905050526325_HFKVARY-R1_snap.fits;8.29809;26487.3;5.7843;0
20180905050646197_HFKVARY-R1_met.fits;9.60696;26507.8;31.6872;0.170667
20180905050649610_HFKVARY-R1_met.fits;8.75841;26503.4;21.3659;0.170667
20180905050626399_HFKVARY-R1_snap.fits;12.1818;26509.3;9.49328;0
20180905050726474_HFKVARY-R1_snap.fits;14.6502;26500.5;11.9043;0
20180905050918261_HFKVARY-R1_met.fits;6.29586;26510.7;22.3048;0.170667
20180905050826549_HFKVARY-R1_snap.fits;11.4334;26525.4;9.76377;0
20180905050955295_HFKVARY-R1_met.fits;11.9213;26513.7;30.0751;0.170667
20180905050926623_HFKVARY-R1_snap.fits;8.90706;26488.8;8.37554;0
20180905051050933_HFKVARY-R1_met.fits;12.681;26465.3;30.719;0.170667
20180905051026698_HFKVARY-R1_snap.fits;9.25874;26475.6;9.32922;0
20180905051211999_HFKVARY-R1_met.fits;9.66795;26529.8;26.4042;0.170667
20180905051217802_HFKVARY-R1_met.fits;9.23913;26493.2;22.9478;0.170667
20180905051126773_HFKVARY-R1_snap.fits;14.7432;26515.1;7.59002;0
20180905051249546_HFKVARY-R1_met.fits;8.97322;26522.5;21.7118;0.170667
20180905051226847_HFKVARY-R1_snap.fits;12.9495;26544.4;13.0152;0
20180905051404469_HFKVARY-R1_met.fits;8.0584;26500.5;30.2141;0.170667
20180905051326922_HFKVARY-R1_snap.fits;12.489;26519.5;11.6053;0
20180905051426997_HFKVARY-R1_snap.fits;15.4271;26540;9.68405;0
20180905051527071_HFKVARY-R1_snap.fits;16.2444;26513.7;11.0596;0
20180905051711349_HFKVARY-R1_met.fits;18.7875;26452.1;129.435;0.341333
20180905051627146_HFKVARY-R1_snap.fits;16.046;26532.7;16.4816;0
20180905051727221_HFKVARY-R1_snap.fits;15.7426;26543;14.5965;0
20180905051827295_HFKVARY-R1_snap.fits;13.066;26506.3;13.5234;0
20180905051927370_HFKVARY-R1_snap.fits;17.1122;26532.7;18.1838;0
20180905052034783_HFKVARY-R1_met.fits;13.9954;26521;28.1724;0.853333
20180905052048949_HFKVARY-R1_met.fits;13.1304;26513.7;34.051;0.170667
20180905052102943_HFKVARY-R1_met.fits;14.993;26488.8;57.9539;0.682667
20180905052110623_HFKVARY-R1_met.fits;9.62476;26504.9;23.7226;0.170667
20180905052121887_HFKVARY-R1_met.fits;15.0979;26544.4;46.1192;0.170667
20180905052027445_HFKVARY-R1_snap.fits;14.2343;26525.4;12.6404;0
20180905052127519_HFKVARY-R1_snap.fits;15.1961;26485.8;15.7336;0
20180905052319477_HFKVARY-R1_met.fits;16.4858;26452.1;88.4831;0.341333
20180905052227594_HFKVARY-R1_snap.fits;20.6242;26507.8;12.9405;0
20180905052330058_HFKVARY-R1_met.fits;11.2469;26525.4;22.5034;0.170667
20180905052327669_HFKVARY-R1_snap.fits;19.568;26529.8;12.2376;0
20180905052427743_HFKVARY-R1_snap.fits;17.7584;26547.4;12.7742;0
20180905052613557_HFKVARY-R1_met.fits;24.0117;26547.4;81.9062;0.170667
20180905052527818_HFKVARY-R1_snap.fits;27.1671;26497.6;15.9465;0
20180905052724042_HFKVARY-R1_met.fits;22.5508;26481.4;62.4701;0.341333
20180905052627893_HFKVARY-R1_snap.fits;22.0806;26519.5;21.3824;0
20180905052727967_HFKVARY-R1_snap.fits;23.2195;26510.7;24.5396;0
20180905052828042_HFKVARY-R1_snap.fits;22.192;26491.7;128.828;0
20180905052926410_HFKVARY-R1_met.fits;22.6976;26496.1;114.67;0.341333
20180905052928117_HFKVARY-R1_snap.fits;29.5526;26503.4;23.7079;0
20180905053028191_HFKVARY-R1_snap.fits;24.3552;26455.1;17.7946;0
20180905053128266_HFKVARY-R1_snap.fits;21.4135;26547.4;18.9244;0
20180905053228341_HFKVARY-R1_snap.fits;18.3631;26453.6;21.8679;0
20180905053415007_HFKVARY-R1_met.fits;22.3182;26502;94.7705;0.170667
20180905053328415_HFKVARY-R1_snap.fits;25.5976;26499;18.2543;0
20180905053428490_HFKVARY-R1_snap.fits;26.3129;26507.8;20.9025;0
20180905053528565_HFKVARY-R1_snap.fits;21.4075;26465.3;23.456;0
20180905053628639_HFKVARY-R1_snap.fits;26.2414;26510.7;22.0213;0
20180905053747146_HFKVARY-R1_met.fits;24.9269;26496.1;58.1565;0.170667
20180905053728714_HFKVARY-R1_snap.fits;31.1904;26458;26.0651;0
20180905053912650_HFKVARY-R1_met.fits;27.4666;26496.1;73.741;0.512
20180905053917599_HFKVARY-R1_met.fits;28.2804;26506.3;197.123;0.341333
20180905053828789_HFKVARY-R1_snap.fits;29.2856;26496.1;27.5411;0
20180905053928863_HFKVARY-R1_snap.fits;30.9312;26491.7;20.3175;0
20180905054028938_HFKVARY-R1_snap.fits;24.6033;26453.6;20.7754;0
20180905054129013_HFKVARY-R1_snap.fits;32.6628;26485.8;20.9391;0
20180905054303391_HFKVARY-R1_met.fits;26.4454;26518.1;174.288;0.341333
20180905054229087_HFKVARY-R1_snap.fits;26.585;26513.7;25.9471;0
20180905054346229_HFKVARY-R1_met.fits;25.1545;26544.4;69.0885;0.170667
20180905054406879_HFKVARY-R1_met.fits;24.0862;26507.8;49.4127;0.170667
20180905054329162_HFKVARY-R1_snap.fits;26.1999;26488.8;21.4687;0
20180905054429237_HFKVARY-R1_snap.fits;25.7829;26462.4;18.6585;0
20180905054529311_HFKVARY-R1_snap.fits;25.4966;26491.7;20.09;0
20180905054629386_HFKVARY-R1_snap.fits;24.9168;26535.6;25.0154;0
20180905054729461_HFKVARY-R1_snap.fits;20.9667;26472.7;19.4396;0
20180905054829535_HFKVARY-R1_snap.fits;21.6817;26537.1;22.5359;0
20180905054929610_HFKVARY-R1_snap.fits;24.6671;26450.7;23.849;0
20180905055029685_HFKVARY-R1_snap.fits;23.2428;26494.6;17.2957;0
20180905055129759_HFKVARY-R1_snap.fits;23.6789;26475.6;18.8861;0
20180905055319327_HFKVARY-R1_met.fits;20.5756;26531.2;45.4017;0.170667
20180905055229834_HFKVARY-R1_snap.fits;16.7923;26484.4;19.9406;0
20180905055329909_HFKVARY-R1_snap.fits;17.1049;26477.1;15.5208;0
20180905055429983_HFKVARY-R1_snap.fits;13.5203;26519.5;14.2494;0
20180905055610847_HFKVARY-R1_met.fits;18.2556;26541.5;47.1286;1.19467
20180905055530058_HFKVARY-R1_snap.fits;17.8834;26529.8;10.7223;0
20180905055636447_HFKVARY-R1_met.fits;20.8791;26515.1;63.8963;0.170667
20180905055630133_HFKVARY-R1_snap.fits;22.6169;26545.9;12.7313;0
20180905055744543_HFKVARY-R1_met.fits;12.9855;26499;156.983;0.341333
20180905055730207_HFKVARY-R1_snap.fits;17.1464;26507.8;11.7576;0
20180905055843082_HFKVARY-R1_met.fits;13.4996;26499;30.8861;0.341333
20180905055830282_HFKVARY-R1_snap.fits;12.0691;26459.5;12.5046;0
20180905055930357_HFKVARY-R1_snap.fits;14.5078;26471.2;11.5428;0
