# file name; noise; peak f.; mag.; duration
20180905100133407_HFKVARY-R1_met.fits;5.39376;26522.5;14.5638;0.341333
20180905100048351_HFKVARY-R1_snap.fits;3.96952;26458;4.02789;0
20180905100208735_HFKVARY-R1_met.fits;5.06326;26491.7;10.9325;0.170667
20180905100211125_HFKVARY-R1_met.fits;5.23597;26478.5;35.0967;0.170667
20180905100236554_HFKVARY-R1_met.fits;5.92044;26494.6;19.6424;0.341333
20180905100148426_HFKVARY-R1_snap.fits;5.2193;26509.3;5.24584;0
20180905100256863_HFKVARY-R1_met.fits;5.23838;26523.9;12.9468;0.512
20180905100332021_HFKVARY-R1_met.fits;5.21676;26504.9;16.1931;0.512
20180905100248501_HFKVARY-R1_snap.fits;5.80364;26523.9;5.56006;0
20180905100409909_HFKVARY-R1_met.fits;5.51198;26519.5;15.6154;0.170667
20180905100418101_HFKVARY-R1_met.fits;5.16929;26497.6;11.2793;0.170667
20180905100431413_HFKVARY-R1_met.fits;5.13503;26491.7;17.8967;0.170667
20180905100348575_HFKVARY-R1_snap.fits;5.46336;26504.9;4.09992;0
20180905100501791_HFKVARY-R1_met.fits;4.8211;26512.2;11.2175;1.19467
20180905100507594_HFKVARY-R1_met.fits;5.12792;26510.7;12.227;0.170667
20180905100511349_HFKVARY-R1_met.fits;6.21412;26491.7;30.2638;0.170667
20180905100522613_HFKVARY-R1_met.fits;5.16529;26499;12.2524;0.170667
20180905100529269_HFKVARY-R1_met.fits;5.35518;26510.7;15.6738;0.170667
20180905100448650_HFKVARY-R1_snap.fits;5.15266;26547.4;4.8662;0
20180905100602890_HFKVARY-R1_met.fits;4.4713;26500.5;11.0736;0.170667
20180905100608863_HFKVARY-R1_met.fits;5.40849;26519.5;13.0619;0.341333
20180905100616202_HFKVARY-R1_met.fits;5.8403;26537.1;17.0465;1.536
20180905100620639_HFKVARY-R1_met.fits;5.42409;26487.3;13.0799;0.512
20180905100634805_HFKVARY-R1_met.fits;4.52448;26502;14.6354;0.341333
20180905100548725_HFKVARY-R1_snap.fits;5.18236;26496.1;4.73764;0
20180905100729247_HFKVARY-R1_met.fits;5.13314;26503.4;13.8252;0.170667
20180905100648799_HFKVARY-R1_snap.fits;5.6977;26471.2;4.25607;0
20180905100746655_HFKVARY-R1_met.fits;4.47177;26507.8;8.94944;0.170667
20180905100836831_HFKVARY-R1_met.fits;5.42055;26515.1;13.7164;0.170667
20180905100748874_HFKVARY-R1_snap.fits;5.64764;26525.4;6.08144;0
20180905100906186_HFKVARY-R1_met.fits;5.95383;26487.3;14.3613;0.341333
20180905100932639_HFKVARY-R1_met.fits;4.86623;26488.8;11.4041;0.170667
20180905100848949_HFKVARY-R1_snap.fits;5.87514;26458;6.1654;0
20180905100945610_HFKVARY-R1_met.fits;5.78061;26515.1;23.8562;0.341333
20180905100948682_HFKVARY-R1_met.fits;4.97672;26519.5;17.2435;1.19467
20180905100949023_HFKVARY-R1_snap.fits;4.75113;26535.6;5.15398;0
20180905101054901_HFKVARY-R1_met.fits;6.02478;26477.1;12.4479;0.170667
20180905101101386_HFKVARY-R1_met.fits;4.708;26490.2;13.8873;0.170667
20180905101111967_HFKVARY-R1_met.fits;4.3179;26518.1;31.1489;0.341333
20180905101127327_HFKVARY-R1_met.fits;4.87122;26480;11.1173;0.170667
20180905101049098_HFKVARY-R1_snap.fits;6.43113;26480;6.21713;0
20180905101232693_HFKVARY-R1_met.fits;5.59101;26500.5;39.4262;0.341333
20180905101243445_HFKVARY-R1_met.fits;4.54028;26491.7;9.43265;0.170667
20180905101149173_HFKVARY-R1_snap.fits;5.32255;26532.7;3.35308;0
20180905101256757_HFKVARY-R1_met.fits;5.05152;26475.6;15.4131;0.170667
20180905101338229_HFKVARY-R1_met.fits;5.01382;26491.7;17.124;0.170667
20180905101249247_HFKVARY-R1_snap.fits;5.65404;26460.9;4.23337;0
20180905101355807_HFKVARY-R1_met.fits;4.74188;26513.7;17.4862;0.341333
20180905101400927_HFKVARY-R1_met.fits;5.96007;26494.6;17.0088;0.170667
20180905101412191_HFKVARY-R1_met.fits;4.65435;26488.8;21.9402;0.170667
20180905101419359_HFKVARY-R1_met.fits;6.1847;26500.5;18.4624;0.170667
20180905101349322_HFKVARY-R1_snap.fits;5.58373;26471.2;5.50601;0
20180905101448885_HFKVARY-R1_met.fits;4.89421;26512.2;48.5008;0.512
20180905101449397_HFKVARY-R1_snap.fits;5.43794;26518.1;4.41664;0
20180905101628383_HFKVARY-R1_met.fits;5.46834;26538.6;13.2564;1.87733
20180905101549471_HFKVARY-R1_snap.fits;5.61752;26460.9;4.35853;0
20180905101648693_HFKVARY-R1_met.fits;6.20724;26507.8;14.043;0.341333
20180905101739039_HFKVARY-R1_met.fits;4.94578;26507.8;46.4762;0.341333
20180905101649546_HFKVARY-R1_snap.fits;4.9872;26504.9;4.68943;0
20180905101826314_HFKVARY-R1_met.fits;5.88168;26491.7;13.713;0.170667
20180905101749621_HFKVARY-R1_snap.fits;5.97909;26459.5;4.24134;0
20180905101850378_HFKVARY-R1_met.fits;5.74083;26487.3;23.3586;0.341333
20180905101928778_HFKVARY-R1_met.fits;5.12481;26525.4;21.6004;0.341333
20180905101932874_HFKVARY-R1_met.fits;5.3771;26499;17.8587;0.341333
20180905101849695_HFKVARY-R1_snap.fits;6.51961;26477.1;3.75919;0
20180905101949770_HFKVARY-R1_snap.fits;4.86008;26490.2;19.1413;0
20180905102048309_HFKVARY-R1_met.fits;4.86008;26490.2;19.1413;0.341333
20180905102110154_HFKVARY-R1_met.fits;4.97441;26481.4;11.7128;0.341333
20180905102112543_HFKVARY-R1_met.fits;5.08909;26496.1;10.8466;0.170667
20180905102049845_HFKVARY-R1_snap.fits;5.13031;26528.3;4.86571;0
20180905102151797_HFKVARY-R1_met.fits;5.23352;26493.2;17.2298;1.536
20180905102149919_HFKVARY-R1_snap.fits;5.55509;26485.8;5.34298;0
20180905102247605_HFKVARY-R1_met.fits;5.6864;26503.4;57.1158;0.341333
20180905102249994_HFKVARY-R1_snap.fits;4.61889;26460.9;4.73283;0
20180905102422495_HFKVARY-R1_met.fits;6.80215;26504.9;22.6614;0.512
20180905102429151_HFKVARY-R1_met.fits;5.53683;26494.6;13.6499;0.170667
20180905102445023_HFKVARY-R1_met.fits;5.54092;26515.1;12.9588;0.341333
20180905102350069_HFKVARY-R1_snap.fits;6.12263;26477.1;5.45876;0
20180905102450826_HFKVARY-R1_met.fits;5.1497;26503.4;12.0932;0.170667
20180905102456117_HFKVARY-R1_met.fits;5.87957;26515.1;14.1341;0.170667
20180905102458847_HFKVARY-R1_met.fits;4.89895;26525.4;17.7544;0.341333
20180905102513013_HFKVARY-R1_met.fits;5.3943;26499;13.3716;0.170667
20180905102542367_HFKVARY-R1_met.fits;6.3252;26515.1;17.8983;0.170667
20180905102450143_HFKVARY-R1_snap.fits;4.57464;26500.5;3.74122;0
20180905102548853_HFKVARY-R1_met.fits;5.76537;26496.1;13.1092;0.170667
20180905102620767_HFKVARY-R1_met.fits;5.90834;26491.7;13.2486;0.170667
20180905102550218_HFKVARY-R1_snap.fits;5.52912;26463.9;5.89775;0
20180905102652682_HFKVARY-R1_met.fits;5.4515;26507.8;11.2313;0.170667
20180905102711114_HFKVARY-R1_met.fits;5.16903;26504.9;11.8145;2.048
20180905102725279_HFKVARY-R1_met.fits;4.47326;26487.3;9.65402;0.170667
20180905102730399_HFKVARY-R1_met.fits;4.68172;26493.2;10.1462;0.170667
20180905102650293_HFKVARY-R1_snap.fits;6.09945;26538.6;5.67502;0
20180905102843615_HFKVARY-R1_met.fits;5.58268;26531.2;35.8138;0.341333
20180905102750367_HFKVARY-R1_snap.fits;4.78036;26474.1;5.2579;0
20180905102853002_HFKVARY-R1_met.fits;5.00593;26510.7;13.0524;0.170667
20180905102850442_HFKVARY-R1_snap.fits;5.23922;26504.9;4.07471;0
20180905102947103_HFKVARY-R1_met.fits;5.07699;26532.7;10.6592;0.170667
20180905103000245_HFKVARY-R1_met.fits;6.96868;26499;17.1712;0.170667
20180905103016799_HFKVARY-R1_met.fits;5.33538;26518.1;20.2881;0.341333
20180905103026527_HFKVARY-R1_met.fits;5.12161;26518.1;31.5543;0.341333
20180905103042911_HFKVARY-R1_met.fits;5.18109;26512.2;12.5968;0.341333
20180905102950517_HFKVARY-R1_snap.fits;5.10128;26525.4;4.32241;0
20180905103100149_HFKVARY-R1_met.fits;5.45375;26543;28.9982;0.512
20180905103050591_HFKVARY-R1_snap.fits;5.0511;26471.2;4.96114;0
20180905103148789_HFKVARY-R1_met.fits;5.32005;26491.7;13.4441;0.341333
20180905103228042_HFKVARY-R1_met.fits;5.49214;26540;14.2418;0.170667
20180905103230431_HFKVARY-R1_met.fits;6.01392;26540;18.3506;0.170667
20180905103150666_HFKVARY-R1_snap.fits;5.04035;26452.1;4.80692;0
20180905103318730_HFKVARY-R1_met.fits;5.40447;26506.3;20.6868;0.170667
20180905103336821_HFKVARY-R1_met.fits;4.5213;26491.7;24.2459;0.341333
20180905103250741_HFKVARY-R1_snap.fits;5.8353;26512.2;4.2667;0
20180905103353375_HFKVARY-R1_met.fits;4.54397;26513.7;9.62204;0.170667
20180905103423242_HFKVARY-R1_met.fits;5.98856;26484.4;20.6505;2.38933
20180905103432117_HFKVARY-R1_met.fits;5.71663;26500.5;31.4808;0.341333
20180905103443722_HFKVARY-R1_met.fits;5.46096;26503.4;15.187;0.341333
20180905103350815_HFKVARY-R1_snap.fits;5.02022;26452.1;4.80154;0
20180905103513418_HFKVARY-R1_met.fits;5.11542;26477.1;30.1112;0.341333
20180905103532533_HFKVARY-R1_met.fits;5.37236;26513.7;17.5937;0.341333
20180905103450890_HFKVARY-R1_snap.fits;5.68638;26519.5;4.65117;0
20180905103624586_HFKVARY-R1_met.fits;5.34487;26515.1;18.1531;0.170667
20180905103633461_HFKVARY-R1_met.fits;5.19202;26506.3;43.936;0.341333
20180905103550965_HFKVARY-R1_snap.fits;5.30681;26506.3;5.54201;0
20180905103648650_HFKVARY-R1_met.fits;4.94252;26488.8;11.5265;0.170667
20180905103653770_HFKVARY-R1_met.fits;5.80546;26503.4;14.7733;0.170667
20180905103716469_HFKVARY-R1_met.fits;5.22596;26493.2;10.9914;1.536
20180905103722101_HFKVARY-R1_met.fits;5.06604;26515.1;15.5108;0.341333
20180905103726709_HFKVARY-R1_met.fits;5.97834;26537.1;14.0968;0.170667
20180905103651039_HFKVARY-R1_snap.fits;5.25677;26491.7;6.22697;0
20180905103810570_HFKVARY-R1_met.fits;5.57386;26496.1;11.4256;0.170667
20180905103812789_HFKVARY-R1_met.fits;5.24341;26487.3;21.0661;0.341333
20180905103818079_HFKVARY-R1_met.fits;5.77571;26537.1;418.671;0.682667
20180905103751114_HFKVARY-R1_snap.fits;5.16248;26463.9;4.20582;0
20180905103914229_HFKVARY-R1_met.fits;5.08531;26502;17.6817;0.170667
20180905103920543_HFKVARY-R1_met.fits;5.31737;26502;12.6687;0.170667
20180905103851189_HFKVARY-R1_snap.fits;5.19188;26477.1;12.944;0
20180905103949557_HFKVARY-R1_met.fits;5.19188;26477.1;12.944;1.36533
20180905104020447_HFKVARY-R1_met.fits;5.57054;26475.6;124.632;0.341333
20180905104024373_HFKVARY-R1_met.fits;4.98038;26488.8;11.143;0.170667
20180905103951263_HFKVARY-R1_snap.fits;5.80422;26471.2;4.50343;0
20180905104054922_HFKVARY-R1_met.fits;5.93616;26465.3;18.7396;0.170667
20180905104057994_HFKVARY-R1_met.fits;5.68962;26496.1;12.5642;0.853333
20180905104107722_HFKVARY-R1_met.fits;5.80174;26502;11.7379;0.170667
20180905104111306_HFKVARY-R1_met.fits;5.62434;26480;12.4763;0.170667
20180905104126666_HFKVARY-R1_met.fits;5.48299;26500.5;23.7684;0.170667
20180905104051338_HFKVARY-R1_snap.fits;5.4555;26491.7;4.83882;0
20180905104217013_HFKVARY-R1_met.fits;5.90685;26512.2;17.7037;0.170667
20180905104226229_HFKVARY-R1_met.fits;6.10294;26496.1;19.2304;0.341333
20180905104151413_HFKVARY-R1_snap.fits;4.95479;26482.9;6.0383;0
20180905104342175_HFKVARY-R1_met.fits;6.28115;26522.5;12.7869;0.170667
20180905104251487_HFKVARY-R1_snap.fits;5.70246;26452.1;4.91792;0
20180905104352245_HFKVARY-R1_met.fits;5.39338;26485.8;14.0755;0.170667
20180905104407093_HFKVARY-R1_met.fits;5.69514;26512.2;25.2252;0.170667
20180905104426378_HFKVARY-R1_met.fits;5.23728;26544.4;12.9569;0.170667
20180905104443957_HFKVARY-R1_met.fits;5.16035;26500.5;19.8199;0.341333
20180905104351562_HFKVARY-R1_snap.fits;5.75983;26453.6;4.03537;0
20180905104525087_HFKVARY-R1_met.fits;6.66446;26504.9;19.5205;0.853333
20180905104546250_HFKVARY-R1_met.fits;5.30997;26471.2;25.1641;1.024
20180905104451637_HFKVARY-R1_snap.fits;5.19652;26543;4.49306;0
20180905104608607_HFKVARY-R1_met.fits;5.5774;26525.4;12.2309;0.170667
20180905104635573_HFKVARY-R1_met.fits;6.03338;26503.4;39.1625;0.341333
20180905104551711_HFKVARY-R1_snap.fits;5.38172;26504.9;5.45145;0
20180905104655199_HFKVARY-R1_met.fits;5.41765;26496.1;14.9864;0.512
20180905104717557_HFKVARY-R1_met.fits;4.44951;26506.3;11.1756;1.36533
20180905104651786_HFKVARY-R1_snap.fits;4.91929;26543;5.94365;0
20180905104814901_HFKVARY-R1_met.fits;5.13642;26497.6;23.4973;0.170667
20180905104751861_HFKVARY-R1_snap.fits;5.78285;26509.3;4.01476;0
20180905104913439_HFKVARY-R1_met.fits;5.40934;26499;17.177;0.512
20180905104934431_HFKVARY-R1_met.fits;5.51877;26506.3;14.4616;0.170667
20180905104936991_HFKVARY-R1_met.fits;4.77208;26507.8;15.8469;0.170667
20180905104945354_HFKVARY-R1_met.fits;5.95267;26459.5;15.7715;0.170667
20180905104851935_HFKVARY-R1_snap.fits;4.39493;26503.4;4.75338;0
20180905104957471_HFKVARY-R1_met.fits;5.61127;26499;18.578;0.341333
20180905105001567_HFKVARY-R1_met.fits;5.33871;26468.3;15.3811;0.170667
20180905104952010_HFKVARY-R1_snap.fits;5.24996;26504.9;4.80963;0
20180905105055498_HFKVARY-R1_met.fits;7.09157;26491.7;27.2438;0.341333
20180905105058229_HFKVARY-R1_met.fits;5.50485;26510.7;13.3878;0.170667
20180905105148063_HFKVARY-R1_met.fits;5.6053;26488.8;13.6601;0.341333
20180905105052085_HFKVARY-R1_snap.fits;5.76287;26449.2;6.56716;0
20180905105151135_HFKVARY-R1_met.fits;4.61219;26497.6;10.5859;0.170667
20180905105152159_HFKVARY-R1_snap.fits;6.40124;26459.5;4.40992;0
20180905105252234_HFKVARY-R1_snap.fits;5.59541;26528.3;4.02145;0
20180905105359647_HFKVARY-R1_met.fits;7.00312;26490.2;14.0308;1.70667
20180905105441290_HFKVARY-R1_met.fits;5.24348;26485.8;16.4011;0.170667
20180905105352309_HFKVARY-R1_snap.fits;4.59364;26465.3;4.60671;0
20180905105501941_HFKVARY-R1_met.fits;6.14406;26488.8;14.0376;0.341333
20180905105505525_HFKVARY-R1_met.fits;5.4564;26521;28.3395;0.341333
20180905105523445_HFKVARY-R1_met.fits;5.775;26496.1;17.2713;0.341333
20180905105452383_HFKVARY-R1_snap.fits;4.78952;26504.9;5.26284;0
20180905105552458_HFKVARY-R1_snap.fits;5.55109;26475.6;4.63654;0
20180905105725813_HFKVARY-R1_met.fits;5.42721;26516.6;11.7172;0.170667
20180905105734858_HFKVARY-R1_met.fits;5.2372;26510.7;19.2479;0.170667
20180905105736906_HFKVARY-R1_met.fits;5.41525;26500.5;13.3339;0.512
20180905105739295_HFKVARY-R1_met.fits;5.8729;26480;16.6283;0.170667
20180905105652533_HFKVARY-R1_snap.fits;5.10561;26471.2;2.97651;0
20180905105831519_HFKVARY-R1_met.fits;4.96679;26494.6;14.6861;0.341333
20180905105848927_HFKVARY-R1_met.fits;6.43057;26494.6;29.3754;0.341333
20180905105752607_HFKVARY-R1_snap.fits;6.29;26468.3;4.48698;0
20180905105854730_HFKVARY-R1_met.fits;5.51259;26500.5;75.4618;0.341333
20180905105907701_HFKVARY-R1_met.fits;5.78416;26490.2;12.1738;0.170667
20180905105932959_HFKVARY-R1_met.fits;5.00921;26506.3;11.4381;2.21867
20180905105852682_HFKVARY-R1_snap.fits;5.40391;26500.5;5.15572;0
20180905110043274_HFKVARY-R1_met.fits;6.13326;26506.3;12.7444;0.170667
20180905105952757_HFKVARY-R1_snap.fits;7.18616;26459.5;5.92317;0
