# file name; noise; peak f.; mag.; duration
20180905160103455_HFKVARY-R1_met.fits;5.88043;26488.8;14.938;0.341333
20180905160015157_HFKVARY-R1_snap.fits;4.48901;26519.5;4.28436;0
20180905160157727_HFKVARY-R1_met.fits;6.55032;26497.6;19.0718;0.170667
20180905160115231_HFKVARY-R1_snap.fits;5.93522;26516.6;4.89316;0
20180905160223327_HFKVARY-R1_met.fits;5.72684;26515.1;12.9841;0.170667
20180905160302410_HFKVARY-R1_met.fits;5.31471;26485.8;12.5377;0.170667
20180905160215306_HFKVARY-R1_snap.fits;6.32236;26463.9;4.81992;0
20180905160335690_HFKVARY-R1_met.fits;5.86143;26487.3;22.0241;0.170667
20180905160315381_HFKVARY-R1_snap.fits;5.58187;26522.5;5.27951;0
20180905160428767_HFKVARY-R1_met.fits;6.46903;26459.5;20.7565;5.46133
20180905160454367_HFKVARY-R1_met.fits;5.71185;26494.6;11.8421;0.170667
20180905160501535_HFKVARY-R1_met.fits;5.55664;26513.7;21.1858;0.170667
20180905160415455_HFKVARY-R1_snap.fits;6.1429;26453.6;5.47334;0
20180905160538741_HFKVARY-R1_met.fits;5.74938;26537.1;16.7827;0.341333
20180905160542495_HFKVARY-R1_met.fits;4.66274;26494.6;13.8399;0.853333
20180905160515530_HFKVARY-R1_snap.fits;5.6933;26515.1;5.42955;0
20180905160649738_HFKVARY-R1_met.fits;6.48587;26538.6;35.1644;2.38933
20180905160701855_HFKVARY-R1_met.fits;5.85858;26535.6;13.408;0.170667
20180905160615605_HFKVARY-R1_snap.fits;6.43303;26497.6;4.35296;0
20180905160736159_HFKVARY-R1_met.fits;5.82248;26538.6;20.2481;0.170667
20180905160715679_HFKVARY-R1_snap.fits;5.60571;26541.5;4.77677;0
20180905160850058_HFKVARY-R1_met.fits;5.55466;26500.5;12.834;0.170667
20180905160909173_HFKVARY-R1_met.fits;5.70642;26491.7;13.8735;0.341333
20180905160815754_HFKVARY-R1_snap.fits;5.86556;26497.6;6.53006;0
20180905160943477_HFKVARY-R1_met.fits;6.13262;26538.6;12.4058;0.341333
20180905160915829_HFKVARY-R1_snap.fits;7.41224;26449.2;6.12466;0
20180905161101471_HFKVARY-R1_met.fits;5.99346;26480;32.9297;0.341333
20180905161107957_HFKVARY-R1_met.fits;7.20322;26516.6;18.8371;0.170667
20180905161015903_HFKVARY-R1_snap.fits;5.52764;26449.2;5.29672;0
20180905161121781_HFKVARY-R1_met.fits;4.92929;26496.1;28.7767;0.512
20180905161205983_HFKVARY-R1_met.fits;6.03702;26510.7;13.162;0.341333
20180905161115978_HFKVARY-R1_snap.fits;6.62516;26500.5;4.59697;0
20180905161213151_HFKVARY-R1_met.fits;6.83315;26518.1;20.3961;0.341333
20180905161236021_HFKVARY-R1_met.fits;6.76937;26493.2;14.1355;0.170667
20180905161216053_HFKVARY-R1_snap.fits;6.22071;26513.7;6.04271;0
20180905161316127_HFKVARY-R1_snap.fits;6.50443;26544.4;4.07051;0
20180905161459893_HFKVARY-R1_met.fits;6.24405;26496.1;38.5667;0.341333
20180905161416202_HFKVARY-R1_snap.fits;5.62293;26459.5;5.28252;0
20180905161532831_HFKVARY-R1_met.fits;5.13165;26547.4;10.3937;0.170667
20180905161554335_HFKVARY-R1_met.fits;6.65136;26540;14.7761;0.170667
20180905161557237_HFKVARY-R1_met.fits;6.16549;26506.3;92.0139;0.512
20180905161516277_HFKVARY-R1_snap.fits;5.82064;26480;5.59036;0
20180905161650143_HFKVARY-R1_met.fits;5.69282;26513.7;12.9964;0.170667
20180905161616351_HFKVARY-R1_snap.fits;5.81333;26526.9;5.04859;0
20180905161720863_HFKVARY-R1_met.fits;6.41673;26504.9;15.6673;0.170667
20180905161806773_HFKVARY-R1_met.fits;6.0144;26502;21.7037;0.341333
20180905161716426_HFKVARY-R1_snap.fits;5.62683;26500.5;4.27177;0
20180905161816501_HFKVARY-R1_snap.fits;5.87241;26490.2;5.54033;0
20180905161917941_HFKVARY-R1_met.fits;6.43384;26499;13.5084;0.170667
20180905162005727_HFKVARY-R1_met.fits;5.27608;26544.4;11.0194;0.170667
20180905161916575_HFKVARY-R1_snap.fits;6.06052;26474.1;5.54632;0
20180905162021258_HFKVARY-R1_met.fits;6.2291;26496.1;12.5937;0.170667
20180905162048053_HFKVARY-R1_met.fits;6.40459;26519.5;156.077;0.341333
20180905162016650_HFKVARY-R1_snap.fits;5.23013;26545.9;3.88341;0
20180905162151370_HFKVARY-R1_met.fits;5.63901;26497.6;12.6597;0.170667
20180905162208266_HFKVARY-R1_met.fits;6.23109;26499;32.1175;0.170667
20180905162116725_HFKVARY-R1_snap.fits;5.9243;26460.9;5.5826;0
20180905162303733_HFKVARY-R1_met.fits;4.92657;26499;12.2647;1.36533
20180905162216799_HFKVARY-R1_snap.fits;6.73499;26512.2;4.64123;0
20180905162341450_HFKVARY-R1_met.fits;6.18002;26494.6;23.7743;0.341333
20180905162407733_HFKVARY-R1_met.fits;6.84978;26506.3;116.929;0.512
20180905162316874_HFKVARY-R1_snap.fits;6.10897;26534.2;3.9309;0
20180905162420874_HFKVARY-R1_met.fits;4.61532;26503.4;51.0327;0.512
20180905162427018_HFKVARY-R1_met.fits;6.05201;26500.5;38.6999;0.170667
20180905162416949_HFKVARY-R1_snap.fits;7.9447;26463.9;6.81524;0
20180905162523679_HFKVARY-R1_met.fits;6.10545;26499;21.5672;0.341333
20180905162559178_HFKVARY-R1_met.fits;5.6353;26474.1;16.4218;1.36533
20180905162604298_HFKVARY-R1_met.fits;5.87908;26497.6;18.6439;0.170667
20180905162517023_HFKVARY-R1_snap.fits;5.27004;26477.1;4.49358;0
20180905162659423_HFKVARY-R1_met.fits;6.34793;26503.4;42.8961;0.341333
20180905162617098_HFKVARY-R1_snap.fits;5.75042;26475.6;5.32644;0
20180905162801717_HFKVARY-R1_met.fits;5.4628;26496.1;22.7526;0.341333
20180905162808202_HFKVARY-R1_met.fits;6.45564;26490.2;80.1607;0.853333
20180905162717173_HFKVARY-R1_snap.fits;6.33443;26547.4;5.83949;0
20180905162832778_HFKVARY-R1_met.fits;5.72459;26504.9;11.5835;0.170667
20180905162905034_HFKVARY-R1_met.fits;6.40723;26502;31.4336;0.512
20180905162913567_HFKVARY-R1_met.fits;5.13702;26490.2;12.3603;0.341333
20180905162817247_HFKVARY-R1_snap.fits;5.20009;26543;5.68047;0
20180905162927903_HFKVARY-R1_met.fits;5.79787;26528.3;20.1695;0.682667
20180905162917322_HFKVARY-R1_snap.fits;6.3721;26468.3;5.4431;0
20180905163027978_HFKVARY-R1_met.fits;6.14033;26496.1;181.025;0.512
20180905163043167_HFKVARY-R1_met.fits;6.17895;26497.6;12.5898;0.170667
20180905163017397_HFKVARY-R1_snap.fits;5.89455;26531.2;5.26961;0
20180905163117471_HFKVARY-R1_snap.fits;5.63319;26522.5;6.31348;0
20180905163238367_HFKVARY-R1_met.fits;5.50369;26497.6;17.3055;0.341333
20180905163311818_HFKVARY-R1_met.fits;5.50003;26534.2;11.3363;0.170667
20180905163217546_HFKVARY-R1_snap.fits;6.55453;26458;4.19748;0
20180905163328543_HFKVARY-R1_met.fits;5.33262;26525.4;23.5449;0.512
20180905163345951_HFKVARY-R1_met.fits;5.47795;26500.5;15.99;0.341333
20180905163317621_HFKVARY-R1_snap.fits;6.50142;26499;4.38721;0
20180905163457119_HFKVARY-R1_met.fits;7.20879;26507.8;20.8265;0.170667
20180905163501045_HFKVARY-R1_met.fits;7.20404;26493.2;27.5611;0.341333
20180905163504458_HFKVARY-R1_met.fits;6.0034;26532.7;12.0821;0.170667
20180905163417695_HFKVARY-R1_snap.fits;6.04868;26477.1;4.50285;0
20180905163545418_HFKVARY-R1_met.fits;5.39162;26521;11.2219;0.341333
20180905163559754_HFKVARY-R1_met.fits;5.82091;26506.3;35.5634;0.341333
20180905163517770_HFKVARY-R1_snap.fits;5.28626;26465.3;5.2728;0
20180905163638837_HFKVARY-R1_met.fits;6.66159;26509.3;62.3899;0.341333
20180905163642250_HFKVARY-R1_met.fits;6.08008;26503.4;13.5764;0.341333
20180905163617845_HFKVARY-R1_snap.fits;6.86801;26458;6.37811;0
20180905163804511_HFKVARY-R1_met.fits;6.76935;26510.7;44.2702;0.341333
20180905163717919_HFKVARY-R1_snap.fits;5.37234;26484.4;4.70386;0
20180905163817994_HFKVARY-R1_snap.fits;4.84586;26482.9;5.93698;0
20180905163928821_HFKVARY-R1_met.fits;5.30368;26503.4;12.885;0.170667
20180905163918069_HFKVARY-R1_snap.fits;5.98011;26543;6.71013;0
20180905164023263_HFKVARY-R1_met.fits;7.28429;26506.3;16.7705;0.170667
20180905164027018_HFKVARY-R1_met.fits;6.2361;26500.5;13.5969;0.170667
20180905164035893_HFKVARY-R1_met.fits;5.80448;26496.1;11.7431;0.170667
20180905164018143_HFKVARY-R1_snap.fits;6.07537;26478.5;5.83924;0
20180905164121631_HFKVARY-R1_met.fits;6.34375;26519.5;14.6915;0.170667
20180905164142453_HFKVARY-R1_met.fits;5.88327;26532.7;40.8136;0.682667
20180905164206858_HFKVARY-R1_met.fits;5.37269;26547.4;22.6127;0.341333
20180905164118218_HFKVARY-R1_snap.fits;5.54797;26466.8;5.91775;0
20180905164221877_HFKVARY-R1_met.fits;6.22695;26482.9;28.0299;0.341333
20180905164218293_HFKVARY-R1_snap.fits;5.5737;26493.2;4.34489;0
20180905164318367_HFKVARY-R1_snap.fits;5.97671;26493.2;6.17081;0
20180905164453258_HFKVARY-R1_met.fits;6.22269;26493.2;16.2058;0.170667
20180905164458378_HFKVARY-R1_met.fits;6.58625;26518.1;27.5508;0.512
20180905164418442_HFKVARY-R1_snap.fits;6.20126;26455.1;6.80129;0
20180905164518517_HFKVARY-R1_snap.fits;6.69376;26494.6;5.08284;0
20180905164618933_HFKVARY-R1_met.fits;6.07605;26507.8;91.5414;0.341333
20180905164649823_HFKVARY-R1_met.fits;5.27907;26496.1;15.3991;0.170667
20180905164618591_HFKVARY-R1_snap.fits;6.22748;26502;3.97224;0
20180905164802869_HFKVARY-R1_met.fits;5.90277;26484.4;11.8256;0.170667
20180905164718666_HFKVARY-R1_snap.fits;5.74371;26494.6;5.77343;0
20180905164816522_HFKVARY-R1_met.fits;5.35666;26500.5;15.6093;0.170667
20180905164818741_HFKVARY-R1_snap.fits;6.36057;26529.8;4.5007;0
20180905165004383_HFKVARY-R1_met.fits;6.11428;26507.8;25.0569;0.170667
20180905164918815_HFKVARY-R1_snap.fits;7.75988;26538.6;5.41381;0
20180905165029813_HFKVARY-R1_met.fits;6.29577;26502;15.0359;0.170667
20180905165018890_HFKVARY-R1_snap.fits;5.08855;26482.9;4.44987;0
20180905165118965_HFKVARY-R1_snap.fits;6.91591;26509.3;4.84453;0
20180905165309215_HFKVARY-R1_met.fits;7.17762;26485.8;17.8237;0.341333
20180905165219039_HFKVARY-R1_snap.fits;7.44134;26458;5.32503;0
20180905165343690_HFKVARY-R1_met.fits;6.26438;26512.2;14.069;0.170667
20180905165413898_HFKVARY-R1_met.fits;6.50092;26494.6;13.6407;0.341333
20180905165319114_HFKVARY-R1_snap.fits;6.55689;26509.3;5.02388;0
20180905165509365_HFKVARY-R1_met.fits;6.54289;26487.3;22.8555;0.170667
20180905165419189_HFKVARY-R1_snap.fits;8.86899;26521;7.23591;0
20180905165543498_HFKVARY-R1_met.fits;9.07222;26510.7;22.738;0.341333
20180905165547423_HFKVARY-R1_met.fits;6.38266;26493.2;13.3265;0.170667
20180905165602613_HFKVARY-R1_met.fits;7.22651;26516.6;19.8786;0.512
20180905165610805_HFKVARY-R1_met.fits;6.90352;26496.1;13.9406;0.170667
20180905165519263_HFKVARY-R1_snap.fits;6.8972;26541.5;5.55859;0
20180905165617290_HFKVARY-R1_met.fits;7.15935;26494.6;37.4756;0.341333
20180905165712074_HFKVARY-R1_met.fits;6.04271;26487.3;68.5121;0.512
20180905165619338_HFKVARY-R1_snap.fits;9.68295;26458;7.53885;0
20180905165726239_HFKVARY-R1_met.fits;7.8325;26485.8;94.7008;0.682667
20180905165729823_HFKVARY-R1_met.fits;7.48424;26496.1;16.1177;0.170667
20180905165719413_HFKVARY-R1_snap.fits;6.94196;26471.2;6.86643;0
20180905165819487_HFKVARY-R1_snap.fits;8.51159;26453.6;8.00125;0
20180905165919562_HFKVARY-R1_snap.fits;8.40292;26480;8.1729;0
20180905170053258_HFKVARY-R1_met.fits;12.164;26504.9;25.1769;0.682667
