# file name; noise; peak f.; mag.; duration
20171220150042204_SVAKOV-R12_snap.fits;1.56162;26507.8;1.12257;0
20171220150212486_SVAKOV-R12_met.fits;1.299;26513.7;5.52269;2.38933
20171220150142278_SVAKOV-R12_snap.fits;1.51577;26456.5;1.0677;0
20171220150249180_SVAKOV-R12_met.fits;1.32365;26487.3;2.95422;0.170667
20171220150242353_SVAKOV-R12_snap.fits;1.11275;26463.9;1.16275;0
20171220150400177_SVAKOV-R12_met.fits;1.26658;26499;5.80665;0.170667
20171220150342428_SVAKOV-R12_snap.fits;1.24781;26526.9;0.936539;0
20171220150442502_SVAKOV-R12_snap.fits;1.23321;26450.7;1.26363;0
20171220150542577_SVAKOV-R12_snap.fits;1.41541;26529.8;0.900348;0
20171220150642652_SVAKOV-R12_snap.fits;1.58375;26499;1.08024;0
20171220150744092_SVAKOV-R12_met.fits;1.40154;26480;4.54369;0.170667
20171220150742726_SVAKOV-R12_snap.fits;1.57742;26480;1.04168;0
20171220150928540_SVAKOV-R12_met.fits;1.354;26487.3;3.00902;1.536
20171220150842801_SVAKOV-R12_snap.fits;1.48702;26496.1;1.2032;0
20171220150942876_SVAKOV-R12_snap.fits;1.45801;26453.6;1.58514;0
20171220151102918_SVAKOV-R12_met.fits;1.52745;26502;4.02257;0.170667
20171220151042950_SVAKOV-R12_snap.fits;1.63162;26538.6;1.29925;0
20171220151202652_SVAKOV-R12_met.fits;1.45018;26493.2;6.11195;0.170667
20171220151205212_SVAKOV-R12_met.fits;1.64342;26507.8;3.5026;0.341333
20171220151143025_SVAKOV-R12_snap.fits;1.54413;26450.7;1.53064;0
20171220151243100_SVAKOV-R12_snap.fits;1.65362;26506.3;1.02639;0
20171220151351537_SVAKOV-R12_met.fits;1.57158;26487.3;9.38873;0.512
20171220151356145_SVAKOV-R12_met.fits;1.33205;26528.3;3.60736;0.170667
20171220151408774_SVAKOV-R12_met.fits;1.46457;26497.6;3.23016;0.170667
20171220151343174_SVAKOV-R12_snap.fits;1.36216;26472.7;1.20504;0
20171220151443078_SVAKOV-R12_met.fits;1.54603;26469.7;3.64806;0.170667
20171220151535302_SVAKOV-R12_met.fits;1.61222;26459.5;28.361;0.512
20171220151443249_SVAKOV-R12_snap.fits;1.42056;26516.6;1.32023;0
20171220151543324_SVAKOV-R12_snap.fits;1.27765;26507.8;1.09185;0
20171220151659100_SVAKOV-R12_met.fits;1.37838;26500.5;6.96633;0.170667
20171220151643398_SVAKOV-R12_snap.fits;1.48649;26474.1;1.42491;0
20171220151751494_SVAKOV-R12_met.fits;1.32638;26518.1;3.20342;0.170667
20171220151830065_SVAKOV-R12_met.fits;1.50877;26471.2;4.0585;0.170667
20171220151743473_SVAKOV-R12_snap.fits;1.45268;26519.5;1.19367;0
20171220151934918_SVAKOV-R12_met.fits;1.21194;26496.1;2.52652;0.170667
20171220151843548_SVAKOV-R12_snap.fits;1.46293;26485.8;1.34072;0
20171220151947548_SVAKOV-R12_met.fits;1.49462;26478.5;7.88737;0.341333
20171220152000177_SVAKOV-R12_met.fits;1.21055;26513.7;3.66809;0.170667
20171220151943622_SVAKOV-R12_snap.fits;1.50402;26472.7;1.60311;0
20171220152118342_SVAKOV-R12_met.fits;1.14437;26532.7;5.50815;0.512
20171220152043697_SVAKOV-R12_snap.fits;1.4291;26485.8;1.34795;0
20171220152143772_SVAKOV-R12_snap.fits;1.40907;26537.1;1.40232;0
20171220152243846_SVAKOV-R12_snap.fits;1.52081;26525.4;1.05805;0
20171220152343921_SVAKOV-R12_snap.fits;1.49387;26507.8;1.12178;0
20171220152528198_SVAKOV-R12_met.fits;1.42852;26484.4;3.20445;0.170667
20171220152443996_SVAKOV-R12_snap.fits;1.49832;26452.1;0.951159;0
20171220152615814_SVAKOV-R12_met.fits;1.39993;26507.8;4.65462;0.341333
20171220152622129_SVAKOV-R12_met.fits;1.42102;26510.7;3.1012;0.170667
20171220152544070_SVAKOV-R12_snap.fits;1.57928;26468.3;1.29781;0
20171220152643292_SVAKOV-R12_met.fits;1.29506;26481.4;2.77332;0.170667
20171220152712646_SVAKOV-R12_met.fits;1.42229;26481.4;6.808;0.341333
20171220152644145_SVAKOV-R12_snap.fits;1.53825;26519.5;1.36003;0
20171220152804700_SVAKOV-R12_met.fits;1.73187;26477.1;4.66589;0.853333
20171220152816134_SVAKOV-R12_met.fits;1.61016;26509.3;3.32875;0.170667
20171220152744220_SVAKOV-R12_snap.fits;1.4406;26513.7;1.15224;0
20171220152844465_SVAKOV-R12_met.fits;1.36962;26491.7;2.78259;0.170667
20171220152906140_SVAKOV-R12_met.fits;1.35463;26494.6;4.72081;0.170667
20171220152936518_SVAKOV-R12_met.fits;1.51053;26462.4;7.20685;0.682667
20171220152844294_SVAKOV-R12_snap.fits;1.67309;26502;1.23188;0
20171220152944369_SVAKOV-R12_snap.fits;1.43029;26487.3;1.11818;0
20171220153044444_SVAKOV-R12_snap.fits;1.44413;26478.5;1.26115;0
20171220153234353_SVAKOV-R12_met.fits;1.23904;26518.1;3.9423;0.170667
20171220153144518_SVAKOV-R12_snap.fits;1.50023;26466.8;0.921751;0
20171220153323676_SVAKOV-R12_met.fits;1.26686;26510.7;3.21931;0.341333
20171220153244593_SVAKOV-R12_snap.fits;1.25665;26458;1.22411;0
20171220153344668_SVAKOV-R12_snap.fits;1.43277;26487.3;1.16523;0
20171220153507270_SVAKOV-R12_met.fits;1.35452;26513.7;5.25917;0.341333
20171220153444742_SVAKOV-R12_snap.fits;1.24487;26535.6;1.08303;0
20171220153544817_SVAKOV-R12_snap.fits;1.60345;26477.1;1.06691;0
20171220153644892_SVAKOV-R12_snap.fits;1.12682;26468.3;1.31586;0
20171220153833948_SVAKOV-R12_met.fits;1.31446;26503.4;3.91713;0.170667
20171220153744966_SVAKOV-R12_snap.fits;1.50928;26480;1.0604;0
20171220153922588_SVAKOV-R12_met.fits;1.41551;26471.2;3.19109;0.853333
20171220153845041_SVAKOV-R12_snap.fits;1.60136;26509.3;1.96207;0
20171220153945116_SVAKOV-R12_snap.fits;1.54542;26512.2;1.2709;0
20171220154056625_SVAKOV-R12_met.fits;1.25997;26466.8;4.74121;0.170667
20171220154045190_SVAKOV-R12_snap.fits;1.38467;26522.5;1.66161;0
20171220154140828_SVAKOV-R12_met.fits;1.52832;26488.8;3.38154;2.21867
20171220154152262_SVAKOV-R12_met.fits;1.42826;26469.7;3.11269;0.170667
20171220154145265_SVAKOV-R12_snap.fits;1.41748;26526.9;1.24631;0
20171220154243974_SVAKOV-R12_met.fits;1.46232;26496.1;3.66305;0.341333
20171220154253873_SVAKOV-R12_met.fits;1.38332;26481.4;25.4393;0.341333
20171220154335516_SVAKOV-R12_met.fits;1.56143;26485.8;6.85559;1.19467
20171220154245340_SVAKOV-R12_snap.fits;1.40851;26526.9;1.30645;0
20171220154430470_SVAKOV-R12_met.fits;1.49555;26507.8;5.0024;0.170667
20171220154345414_SVAKOV-R12_snap.fits;1.32065;26522.5;1.03444;0
20171220154445489_SVAKOV-R12_snap.fits;1.38612;26541.5;1.24392;0
20171220154545564_SVAKOV-R12_snap.fits;1.74737;26544.4;1.21307;0
20171220154645638_SVAKOV-R12_snap.fits;1.39976;26477.1;1.1782;0
20171220154745713_SVAKOV-R12_snap.fits;1.3826;26455.1;1.65856;0
20171220154845788_SVAKOV-R12_snap.fits;1.14561;26506.3;1.42948;0
20171220154942790_SVAKOV-R12_met.fits;1.35273;26509.3;6.18182;0.341333
20171220154945862_SVAKOV-R12_snap.fits;1.4344;26515.1;1.16054;0
20171220155045937_SVAKOV-R12_snap.fits;1.46933;26490.2;1.48387;0
20171220155242332_SVAKOV-R12_met.fits;1.54079;26471.2;6.8574;0.341333
20171220155146012_SVAKOV-R12_snap.fits;1.44963;26499;1.45893;0
20171220155246086_SVAKOV-R12_snap.fits;1.54452;26503.4;1.59918;0
20171220155400326_SVAKOV-R12_met.fits;1.59202;26462.4;5.82295;0.170667
20171220155346161_SVAKOV-R12_snap.fits;1.53485;26493.2;1.52155;0
20171220155445724_SVAKOV-R12_met.fits;1.72595;26487.3;3.7041;0.170667
20171220155446236_SVAKOV-R12_snap.fits;1.6867;26456.5;1.34911;0
20171220155559622_SVAKOV-R12_met.fits;1.54829;26512.2;4.54215;0.341333
20171220155640070_SVAKOV-R12_met.fits;1.62475;26480;3.52215;0.170667
20171220155546310_SVAKOV-R12_snap.fits;1.60929;26521;1.52066;0
20171220155703793_SVAKOV-R12_met.fits;1.53668;26513.7;3.19254;0.170667
20171220155646385_SVAKOV-R12_snap.fits;1.58971;26544.4;1.52966;0
20171220155753798_SVAKOV-R12_met.fits;1.19821;26544.4;3.37991;0.170667
20171220155746460_SVAKOV-R12_snap.fits;1.53408;26493.2;1.15816;0
20171220155907014_SVAKOV-R12_met.fits;1.46208;26507.8;3.65631;0.341333
20171220155846534_SVAKOV-R12_snap.fits;1.49187;26535.6;1.07516;0
20171220160013233_SVAKOV-R12_met.fits;1.74543;26472.7;4.39605;1.024
20171220155946609_SVAKOV-R12_snap.fits;1.62714;26465.3;1.57118;0
20171220160055388_SVAKOV-R12_met.fits;1.37069;26472.7;3.68619;0.170667
20171220160117404_SVAKOV-R12_met.fits;1.38038;26485.8;2.77868;0.170667
