# file name; noise; peak f.; mag.; duration
20171220160046684_SVAKOV-R12_snap.fits;1.90042;26507.8;1.40152;0
20171220160216284_SVAKOV-R12_met.fits;1.53633;26491.7;3.6277;0.170667
20171220160146758_SVAKOV-R12_snap.fits;1.40553;26525.4;1.49359;0
20171220160259121_SVAKOV-R12_met.fits;1.62525;26493.2;24.7447;0.341333
20171220160316358_SVAKOV-R12_met.fits;1.65893;26500.5;5.8565;0.170667
20171220160246833_SVAKOV-R12_snap.fits;1.37272;26547.4;1.3961;0
20171220160346908_SVAKOV-R12_snap.fits;1.67804;26466.8;1.30369;0
20171220160455686_SVAKOV-R12_met.fits;1.75729;26466.8;4.9143;0.512
20171220160516678_SVAKOV-R12_met.fits;1.95872;26485.8;5.44811;0.341333
20171220160446982_SVAKOV-R12_snap.fits;1.82863;26509.3;1.23738;0
20171220160611804_SVAKOV-R12_met.fits;1.59502;26521;4.53134;0.170667
20171220160624604_SVAKOV-R12_met.fits;1.61237;26493.2;12.7242;0.341333
20171220160547057_SVAKOV-R12_snap.fits;1.43742;26482.9;1.41716;0
20171220160741745_SVAKOV-R12_met.fits;1.42278;26475.6;4.02084;0.170667
20171220160647132_SVAKOV-R12_snap.fits;1.45463;26518.1;1.27875;0
20171220160747206_SVAKOV-R12_snap.fits;1.68946;26499;1.42926;0
20171220160847281_SVAKOV-R12_snap.fits;1.45489;26449.2;1.70372;0
20171220161035142_SVAKOV-R12_met.fits;1.38473;26502;4.05816;0.170667
20171220160947356_SVAKOV-R12_snap.fits;1.33247;26493.2;1.19714;0
20171220161047430_SVAKOV-R12_snap.fits;1.36158;26455.1;1.15865;0
20171220161221809_SVAKOV-R12_met.fits;1.34181;26475.6;3.42699;0.170667
20171220161147505_SVAKOV-R12_snap.fits;1.62507;26468.3;1.24712;0
20171220161259014_SVAKOV-R12_met.fits;1.35225;26499;4.9371;0.682667
20171220161247580_SVAKOV-R12_snap.fits;1.37889;26462.4;1.12439;0
20171220161347654_SVAKOV-R12_snap.fits;1.34269;26474.1;1.45965;0
20171220161534150_SVAKOV-R12_met.fits;1.26579;26494.6;5.02342;0.512
20171220161447729_SVAKOV-R12_snap.fits;1.69165;26543;1.04551;0
20171220161609990_SVAKOV-R12_met.fits;1.40343;26512.2;7.62494;0.341333
20171220161631153_SVAKOV-R12_met.fits;1.47415;26502;20.9767;0.341333
20171220161547804_SVAKOV-R12_snap.fits;1.44282;26468.3;1.2558;0
20171220161647878_SVAKOV-R12_snap.fits;1.42332;26531.2;1.25048;0
20171220161747953_SVAKOV-R12_snap.fits;1.36186;26547.4;1.13862;0
20171220161942470_SVAKOV-R12_met.fits;1.50063;26506.3;4.41658;0.170667
20171220161848028_SVAKOV-R12_snap.fits;1.52585;26522.5;1.29741;0
20171220161952028_SVAKOV-R12_met.fits;1.55507;26504.9;3.45755;0.170667
20171220161948102_SVAKOV-R12_snap.fits;1.45542;26462.4;1.26473;0
20171220162058246_SVAKOV-R12_met.fits;1.33189;26484.4;2.78935;0.170667
20171220162107462_SVAKOV-R12_met.fits;1.32259;26490.2;2.88388;1.36533
20171220162048177_SVAKOV-R12_snap.fits;1.60825;26538.6;1.40905;0
20171220162147398_SVAKOV-R12_met.fits;1.34374;26504.9;5.70324;0.341333
20171220162214022_SVAKOV-R12_met.fits;1.44274;26480;2.89809;0.341333
20171220162148252_SVAKOV-R12_snap.fits;1.40464;26458;1.50829;0
20171220162248326_SVAKOV-R12_snap.fits;1.47033;26449.2;1.24774;0
20171220162351473_SVAKOV-R12_met.fits;1.41528;26485.8;4.16878;0.170667
20171220162348401_SVAKOV-R12_snap.fits;1.64444;26487.3;1.07367;0
20171220162502812_SVAKOV-R12_met.fits;1.65835;26490.2;7.1769;0.341333
20171220162521756_SVAKOV-R12_met.fits;1.54816;26503.4;9.06649;0.512
20171220162448476_SVAKOV-R12_snap.fits;1.48342;26525.4;1.31229;0
20171220162558108_SVAKOV-R12_met.fits;1.42014;26477.1;6.14762;0.341333
20171220162630364_SVAKOV-R12_met.fits;1.28722;26506.3;2.61715;0.170667
20171220162548550_SVAKOV-R12_snap.fits;1.17718;26494.6;1.74006;0
20171220162709788_SVAKOV-R12_met.fits;1.49756;26494.6;11.7715;0.512
20171220162713201_SVAKOV-R12_met.fits;1.48194;26482.9;7.27323;0.512
20171220162737265_SVAKOV-R12_met.fits;1.49867;26488.8;5.3044;0.170667
20171220162648625_SVAKOV-R12_snap.fits;1.29432;26493.2;1.45229;0
20171220162814129_SVAKOV-R12_met.fits;1.44623;26519.5;5.54643;0.341333
20171220162818737_SVAKOV-R12_met.fits;1.48652;26491.7;4.79026;0.341333
20171220162748700_SVAKOV-R12_snap.fits;1.42614;26502;1.28619;0
20171220162930417_SVAKOV-R12_met.fits;1.3141;26481.4;11.2287;0.853333
20171220162936220_SVAKOV-R12_met.fits;1.54278;26499;3.48323;0.170667
20171220162848774_SVAKOV-R12_snap.fits;1.9917;26529.8;1.27999;0
20171220162956017_SVAKOV-R12_met.fits;1.74561;26509.3;4.77917;0.170667
20171220163019057_SVAKOV-R12_met.fits;1.51299;26522.5;3.33084;0.170667
20171220162948849_SVAKOV-R12_snap.fits;1.80912;26490.2;1.27654;0
20171220163048924_SVAKOV-R12_snap.fits;1.30899;26475.6;1.28657;0
20171220163244977_SVAKOV-R12_met.fits;1.7832;26480;11.7164;0.512
20171220163148998_SVAKOV-R12_snap.fits;1.43842;26455.1;1.14897;0
20171220163258630_SVAKOV-R12_met.fits;1.40622;26522.5;3.58292;0.170667
20171220163249073_SVAKOV-R12_snap.fits;1.50836;26472.7;1.45045;0
20171220163349148_SVAKOV-R12_snap.fits;1.57911;26449.2;1.32305;0
20171220163449222_SVAKOV-R12_snap.fits;1.69253;26500.5;1.33064;0
20171220163550492_SVAKOV-R12_met.fits;1.71886;26532.7;3.63814;0.341333
20171220163549297_SVAKOV-R12_snap.fits;1.60906;26488.8;1.07387;0
20171220163649372_SVAKOV-R12_snap.fits;1.61243;26490.2;1.4105;0
20171220163749446_SVAKOV-R12_snap.fits;1.59701;26469.7;1.13196;0
20171220163921436_SVAKOV-R12_met.fits;1.62798;26487.3;7.39888;0.512
20171220163938673_SVAKOV-R12_met.fits;1.64198;26503.4;3.9778;0.170667
20171220163849521_SVAKOV-R12_snap.fits;1.73461;26540;1.27124;0
20171220164002054_SVAKOV-R12_met.fits;1.35922;26481.4;3.45491;0.170667
20171220163949596_SVAKOV-R12_snap.fits;1.56398;26540;1.16787;0
20171220164133020_SVAKOV-R12_met.fits;1.61241;26507.8;4.77458;0.341333
20171220164049670_SVAKOV-R12_snap.fits;1.34701;26502;1.30383;0
20171220164149745_SVAKOV-R12_snap.fits;1.38667;26458;1.24033;0
20171220164316956_SVAKOV-R12_met.fits;1.53325;26468.3;3.39305;1.024
20171220164249820_SVAKOV-R12_snap.fits;1.45751;26513.7;1.0826;0
20171220164403548_SVAKOV-R12_met.fits;1.22837;26503.4;3.14139;0.170667
20171220164419590_SVAKOV-R12_met.fits;1.53081;26503.4;3.55374;0.170667
20171220164423345_SVAKOV-R12_met.fits;1.56932;26534.2;3.19781;0.170667
20171220164349894_SVAKOV-R12_snap.fits;1.49716;26458;1.59008;0
20171220164538097_SVAKOV-R12_met.fits;1.31137;26480;3.15564;0.170667
20171220164449969_SVAKOV-R12_snap.fits;1.28345;26465.3;0.976093;0
20171220164607793_SVAKOV-R12_met.fits;1.56786;26506.3;5.18155;0.341333
20171220164612913_SVAKOV-R12_met.fits;1.57592;26466.8;4.15381;0.170667
20171220164550044_SVAKOV-R12_snap.fits;1.45938;26468.3;1.32944;0
20171220164650118_SVAKOV-R12_snap.fits;1.36358;26481.4;1.34313;0
20171220164838492_SVAKOV-R12_met.fits;1.37156;26469.7;3.80381;0.170667
20171220164750193_SVAKOV-R12_snap.fits;1.41025;26503.4;1.23649;0
20171220164901361_SVAKOV-R12_met.fits;1.48925;26493.2;3.329;0.170667
20171220164933958_SVAKOV-R12_met.fits;1.61631;26510.7;3.73667;0.170667
20171220164850268_SVAKOV-R12_snap.fits;1.52337;26515.1;1.53667;0
20171220165007921_SVAKOV-R12_met.fits;1.72899;26500.5;3.55328;0.170667
20171220165029084_SVAKOV-R12_met.fits;1.78573;26491.7;6.34068;0.341333
20171220164950342_SVAKOV-R12_snap.fits;1.82996;26465.3;1.30509;0
20171220165049052_SVAKOV-R12_met.fits;1.45295;26502;3.39768;0.170667
20171220165050417_SVAKOV-R12_snap.fits;1.66324;26475.6;1.34107;0
20171220165150492_SVAKOV-R12_snap.fits;1.40388;26509.3;1.33723;0
20171220165250566_SVAKOV-R12_snap.fits;1.58296;26466.8;1.39366;0
20171220165350641_SVAKOV-R12_snap.fits;1.81134;26507.8;1.41077;0
20171220165519558_SVAKOV-R12_met.fits;1.94349;26477.1;7.08587;0.341333
20171220165450716_SVAKOV-R12_snap.fits;1.64568;26471.2;1.51254;0
20171220165640966_SVAKOV-R12_met.fits;1.62031;26477.1;18.2192;0.512
20171220165550790_SVAKOV-R12_snap.fits;1.99804;26496.1;2.10121;0
20171220165715441_SVAKOV-R12_met.fits;1.54218;26522.5;5.73672;0.341333
20171220165723804_SVAKOV-R12_met.fits;1.6146;26484.4;4.65224;0.512
20171220165650865_SVAKOV-R12_snap.fits;2.48276;26516.6;1.6536;0
20171220165801862_SVAKOV-R12_met.fits;1.67624;26512.2;3.64361;0.341333
20171220165750940_SVAKOV-R12_snap.fits;1.90288;26455.1;2.06262;0
20171220165850844_SVAKOV-R12_met.fits;2.4826;26490.2;5.8586;0.170667
20171220165851014_SVAKOV-R12_snap.fits;1.68258;26488.8;1.79882;0
20171220165951089_SVAKOV-R12_snap.fits;1.52561;26494.6;1.05529;0
