# file name; noise; peak f.; mag.; duration
20171220230017969_SVAKOV-R12_snap.fits;1.52053;26485.8;1.26493;0
20171220230118044_SVAKOV-R12_snap.fits;1.4867;26472.7;1.18212;0
20171220230214534_SVAKOV-R12_met.fits;1.50158;26490.2;7.91492;0.341333
20171220230218118_SVAKOV-R12_snap.fits;1.37748;26475.6;1.39922;0
20171220230411441_SVAKOV-R12_met.fits;1.56153;26453.6;8.04475;0.341333
20171220230318193_SVAKOV-R12_snap.fits;1.29021;26506.3;1.48128;0
20171220230434822_SVAKOV-R12_met.fits;1.69506;26528.3;4.97983;0.341333
20171220230418268_SVAKOV-R12_snap.fits;1.72443;26521;1.42272;0
20171220230531484_SVAKOV-R12_met.fits;1.41114;26503.4;4.79234;0.341333
20171220230518342_SVAKOV-R12_snap.fits;1.47614;26480;1.31411;0
20171220230645724_SVAKOV-R12_met.fits;1.23785;26518.1;5.96739;0.341333
20171220230618417_SVAKOV-R12_snap.fits;1.64117;26541.5;1.40025;0
20171220230718492_SVAKOV-R12_snap.fits;1.51613;26497.6;1.43121;0
20171220230826246_SVAKOV-R12_met.fits;1.8343;26506.3;4.81026;0.853333
20171220230818566_SVAKOV-R12_snap.fits;1.86697;26502;1.6197;0
20171220230918641_SVAKOV-R12_snap.fits;1.4142;26469.7;1.64196;0
20171220231049094_SVAKOV-R12_met.fits;1.47913;26506.3;3.241;0.170667
20171220231107526_SVAKOV-R12_met.fits;1.4605;26490.2;5.63663;0.170667
20171220231018716_SVAKOV-R12_snap.fits;1.46157;26453.6;1.45604;0
20171220231132102_SVAKOV-R12_met.fits;1.49505;26510.7;3.02934;0.170667
20171220231211697_SVAKOV-R12_met.fits;1.52939;26510.7;25.9378;2.048
20171220231118790_SVAKOV-R12_snap.fits;1.75814;26480;1.3896;0
20171220231224156_SVAKOV-R12_met.fits;1.45715;26509.3;11.1139;0.341333
20171220231242076_SVAKOV-R12_met.fits;1.29421;26540;2.83952;0.512
20171220231253510_SVAKOV-R12_met.fits;1.33287;26504.9;5.44684;0.341333
20171220231218865_SVAKOV-R12_snap.fits;1.33718;26506.3;1.25219;0
20171220231318940_SVAKOV-R12_snap.fits;1.77444;26516.6;1.41726;0
20171220231427718_SVAKOV-R12_met.fits;1.69799;26521;12.8518;0.341333
20171220231419014_SVAKOV-R12_snap.fits;1.58627;26515.1;1.24625;0
20171220231537862_SVAKOV-R12_met.fits;1.16405;26499;2.81518;0.170667
20171220231608241_SVAKOV-R12_met.fits;1.59618;26518.1;3.54672;0.170667
20171220231519089_SVAKOV-R12_snap.fits;1.46251;26477.1;1.2963;0
20171220231643398_SVAKOV-R12_met.fits;1.40304;26496.1;3.90317;0.170667
20171220231704390_SVAKOV-R12_met.fits;1.48746;26500.5;2.97912;0.170667
20171220231619164_SVAKOV-R12_snap.fits;1.83051;26512.2;1.38927;0
20171220231749788_SVAKOV-R12_met.fits;1.79047;26506.3;6.64531;0.341333
20171220231719238_SVAKOV-R12_snap.fits;1.3514;26458;1.34821;0
20171220231819142_SVAKOV-R12_met.fits;1.46204;26543;3.02224;0.170667
20171220231819313_SVAKOV-R12_snap.fits;1.39699;26523.9;1.19655;0
20171220231959836_SVAKOV-R12_met.fits;1.47128;26509.3;3.72003;0.341333
20171220231919388_SVAKOV-R12_snap.fits;1.50024;26458;1.43494;0
20171220232058374_SVAKOV-R12_met.fits;1.55343;26491.7;4.14703;0.512
20171220232019462_SVAKOV-R12_snap.fits;1.67254;26502;3.13778;0
20171220232119537_SVAKOV-R12_snap.fits;1.38832;26534.2;1.53859;0
20171220232243505_SVAKOV-R12_met.fits;1.60686;26491.7;3.6653;0.170667
20171220232219612_SVAKOV-R12_snap.fits;1.65439;26535.6;1.38292;0
20171220232357404_SVAKOV-R12_met.fits;1.47964;26502;23.1545;0.341333
20171220232403036_SVAKOV-R12_met.fits;1.51971;26468.3;3.85151;0.341333
20171220232319686_SVAKOV-R12_snap.fits;1.463;26494.6;1.54137;0
20171220232449286_SVAKOV-R12_met.fits;1.24424;26512.2;7.89284;0.341333
20171220232514033_SVAKOV-R12_met.fits;1.34046;26519.5;2.83702;0.170667
20171220232419761_SVAKOV-R12_snap.fits;1.60999;26506.3;1.30545;0
20171220232556188_SVAKOV-R12_met.fits;1.66928;26471.2;3.57143;0.341333
20171220232519836_SVAKOV-R12_snap.fits;1.67327;26456.5;1.56136;0
20171220232619910_SVAKOV-R12_snap.fits;1.46563;26497.6;1.23286;0
20171220232737393_SVAKOV-R12_met.fits;1.72284;26478.5;12.6197;0.341333
20171220232719985_SVAKOV-R12_snap.fits;1.33513;26488.8;1.35846;0
20171220232837126_SVAKOV-R12_met.fits;1.43882;26494.6;3.33677;0.170667
20171220232820060_SVAKOV-R12_snap.fits;1.53198;26493.2;1.3593;0
20171220233008262_SVAKOV-R12_met.fits;1.49108;26503.4;3.451;0.170667
20171220232920134_SVAKOV-R12_snap.fits;1.40274;26487.3;1.76792;0
20171220233020209_SVAKOV-R12_snap.fits;1.55796;26497.6;1.37818;0
20171220233155953_SVAKOV-R12_met.fits;1.64657;26504.9;7.56819;0.170667
20171220233214214_SVAKOV-R12_met.fits;1.45333;26513.7;4.71484;0.170667
20171220233120284_SVAKOV-R12_snap.fits;1.60028;26474.1;1.80727;0
20171220233245446_SVAKOV-R12_met.fits;1.81071;26487.3;3.79648;0.170667
20171220233220358_SVAKOV-R12_snap.fits;1.47478;26529.8;1.29045;0
20171220233413681_SVAKOV-R12_met.fits;1.35369;26516.6;4.17113;0.170667
20171220233320433_SVAKOV-R12_snap.fits;1.53;26488.8;2.52977;0
20171220233420508_SVAKOV-R12_snap.fits;1.36556;26449.2;1.37182;0
20171220233520582_SVAKOV-R12_snap.fits;1.28592;26478.5;1.16884;0
20171220233639601_SVAKOV-R12_met.fits;1.2494;26509.3;6.66082;0.341333
20171220233620657_SVAKOV-R12_snap.fits;1.43272;26466.8;1.15088;0
20171220233720732_SVAKOV-R12_snap.fits;1.74723;26547.4;1.4754;0
20171220233825414_SVAKOV-R12_met.fits;1.56131;26488.8;4.19767;0.341333
20171220233907228_SVAKOV-R12_met.fits;1.52645;26541.5;5.50196;0.341333
20171220233820806_SVAKOV-R12_snap.fits;1.53106;26472.7;1.28024;0
20171220233920028_SVAKOV-R12_met.fits;1.76809;26510.7;4.17174;0.341333
20171220233923953_SVAKOV-R12_met.fits;1.59503;26469.7;3.47238;0.341333
20171220233942556_SVAKOV-R12_met.fits;1.44245;26481.4;3.00667;0.170667
20171220233920881_SVAKOV-R12_snap.fits;1.52041;26475.6;1.3065;0
20171220234020956_SVAKOV-R12_snap.fits;1.2442;26460.9;1.39268;0
20171220234148508_SVAKOV-R12_met.fits;1.43847;26487.3;4.44003;0.341333
20171220234200966_SVAKOV-R12_met.fits;1.26646;26502;2.97864;0.341333
20171220234208134_SVAKOV-R12_met.fits;1.26115;26496.1;7.99396;0.170667
20171220234121030_SVAKOV-R12_snap.fits;1.52466;26503.4;1.62246;0
20171220234304284_SVAKOV-R12_met.fits;1.36462;26528.3;3.87332;0.341333
20171220234311281_SVAKOV-R12_met.fits;1.49547;26510.7;3.38667;0.170667
20171220234221105_SVAKOV-R12_snap.fits;1.31458;26453.6;0.894499;0
20171220234358385_SVAKOV-R12_met.fits;1.22761;26482.9;3.01075;0.170667
20171220234321180_SVAKOV-R12_snap.fits;1.41817;26523.9;1.02255;0
20171220234509212_SVAKOV-R12_met.fits;1.451;26506.3;4.37714;0.170667
20171220234421254_SVAKOV-R12_snap.fits;1.45891;26528.3;1.36658;0
20171220234541809_SVAKOV-R12_met.fits;1.40094;26482.9;6.41792;0.341333
20171220234521329_SVAKOV-R12_snap.fits;1.63553;26500.5;1.18019;0
20171220234702193_SVAKOV-R12_met.fits;1.73187;26510.7;15.0137;0.341333
20171220234708678_SVAKOV-R12_met.fits;1.65724;26515.1;3.36061;0.170667
20171220234621404_SVAKOV-R12_snap.fits;1.82528;26468.3;1.00803;0
20171220234723356_SVAKOV-R12_met.fits;1.35965;26484.4;2.97606;0.170667
20171220234744006_SVAKOV-R12_met.fits;1.40075;26484.4;5.64207;0.170667
20171220234721478_SVAKOV-R12_snap.fits;1.4614;26462.4;1.58951;0
20171220234821553_SVAKOV-R12_snap.fits;1.49102;26512.2;0.990398;0
20171220234929478_SVAKOV-R12_met.fits;1.76109;26477.1;8.32503;0.341333
20171220235008902_SVAKOV-R12_met.fits;1.42727;26488.8;3.35667;0.341333
20171220234921628_SVAKOV-R12_snap.fits;1.44749;26515.1;1.22015;0
20171220235107782_SVAKOV-R12_met.fits;1.44863;26493.2;4.42058;0.170667
20171220235021702_SVAKOV-R12_snap.fits;1.61458;26513.7;1.25596;0
20171220235121777_SVAKOV-R12_snap.fits;1.42549;26450.7;1.36561;0
20171220235306908_SVAKOV-R12_met.fits;1.648;26510.7;10.1833;1.36533
20171220235221852_SVAKOV-R12_snap.fits;1.28495;26449.2;1.55113;0
20171220235323292_SVAKOV-R12_met.fits;1.33625;26475.6;5.52508;0.341333
20171220235349233_SVAKOV-R12_met.fits;1.48772;26491.7;5.84402;0.682667
20171220235321926_SVAKOV-R12_snap.fits;1.36546;26512.2;1.05565;0
20171220235451185_SVAKOV-R12_met.fits;2.03441;26504.9;7.01814;0.170667
20171220235518321_SVAKOV-R12_met.fits;1.32791;26507.8;7.1017;0.170667
20171220235422001_SVAKOV-R12_snap.fits;1.55522;26547.4;1.37765;0
20171220235607473_SVAKOV-R12_met.fits;1.49461;26485.8;3.21192;0.170667
20171220235522076_SVAKOV-R12_snap.fits;1.64643;26468.3;1.29621;0
20171220235631196_SVAKOV-R12_met.fits;1.57092;26494.6;3.18744;0.170667
20171220235622150_SVAKOV-R12_snap.fits;1.58386;26532.7;1.2929;0
20171220235726833_SVAKOV-R12_met.fits;1.56716;26484.4;3.74612;0.170667
20171220235722225_SVAKOV-R12_snap.fits;1.88863;26487.3;1.12117;0
20171220235822300_SVAKOV-R12_snap.fits;1.67162;26502;1.21229;0
20171220235922374_SVAKOV-R12_snap.fits;1.41331;26449.2;1.35807;0
20171221000029446_SVAKOV-R12_met.fits;1.31809;26460.9;2.6545;1.36533
20171221000157169_SVAKOV-R12_met.fits;1.37274;26481.4;2.96513;0.341333
