# file name; noise; peak f.; mag.; duration
20190120000009110_ASU-R0_snap.fits;23.6175;26449.2;21.3079;0
20190120000109185_ASU-R0_snap.fits;27.1814;26518.1;20.6617;0
20190120000209260_ASU-R0_snap.fits;26.6667;26459.5;17.6854;0
20190120000309334_ASU-R0_snap.fits;25.4184;26493.2;24.184;0
20190120000437057_ASU-R0_met.fits;25.0451;26458;76.8381;0.170667
20190120000409409_ASU-R0_snap.fits;28.653;26525.4;26.9156;0
20190120000509484_ASU-R0_snap.fits;26.5821;26512.2;20.5012;0
20190120000609558_ASU-R0_snap.fits;25.977;26525.4;20.0036;0
20190120000709633_ASU-R0_snap.fits;24.2159;26497.6;23.7565;0
20190120000809708_ASU-R0_snap.fits;24.717;26502;29.2118;0
20190120000909782_ASU-R0_snap.fits;29.9457;26471.2;25.1344;0
20190120001009857_ASU-R0_snap.fits;25.9865;26465.3;20.5207;0
20190120001139457_ASU-R0_met.fits;23.1618;26521;46.4383;0.170667
20190120001109932_ASU-R0_snap.fits;25.4246;26491.7;19.81;0
20190120001210006_ASU-R0_snap.fits;23.0917;26499;18.666;0
20190120001310081_ASU-R0_snap.fits;26.5355;26531.2;22.242;0
20190120001501014_ASU-R0_met.fits;25.845;26499;69.4758;0.170667
20190120001410156_ASU-R0_snap.fits;25.3001;26507.8;15.497;0
20190120001510230_ASU-R0_snap.fits;22.7561;26463.9;26.9045;0
20190120001610305_ASU-R0_snap.fits;28.4156;26459.5;22.7537;0
20190120001757654_ASU-R0_met.fits;23.2794;26491.7;52.2566;0.170667
20190120001710380_ASU-R0_snap.fits;25.5174;26500.5;18.2509;0
20190120001810454_ASU-R0_snap.fits;22.2429;26471.2;21.9808;0
20190120001910529_ASU-R0_snap.fits;24.0501;26452.1;28.3891;0
20190120002010604_ASU-R0_snap.fits;23.3344;26529.8;24.1883;0
20190120002147713_ASU-R0_met.fits;27.3511;26484.4;55.9928;0.170667
20190120002110678_ASU-R0_snap.fits;24.7168;26478.5;20.82;0
20190120002210753_ASU-R0_snap.fits;24.749;26480;20.8731;0
20190120002310828_ASU-R0_snap.fits;22.1066;26449.2;19.3033;0
20190120002449473_ASU-R0_met.fits;19.9368;26547.4;40.2217;0.170667
20190120002410902_ASU-R0_snap.fits;23.9059;26497.6;24.2887;0
20190120002518145_ASU-R0_met.fits;24.7922;26507.8;54.1293;0.170667
20190120002510977_ASU-R0_snap.fits;26.451;26507.8;23.6679;0
20190120002611052_ASU-R0_snap.fits;24.6467;26522.5;20.37;0
20190120002722561_ASU-R0_met.fits;26.8103;26497.6;102.363;0.170667
20190120002711126_ASU-R0_snap.fits;26.9555;26449.2;24.3887;0
20190120002826390_ASU-R0_met.fits;24.095;26506.3;51.3519;0.170667
20190120002839020_ASU-R0_met.fits;28.5386;26507.8;101.994;1.024
20190120002811201_ASU-R0_snap.fits;23.0899;26478.5;18.224;0
20190120002922198_ASU-R0_met.fits;23.3738;26503.4;58.1078;0.341333
20190120002911276_ASU-R0_snap.fits;26.801;26545.9;19.3548;0
20190120003011350_ASU-R0_snap.fits;22.5655;26504.9;22.3815;0
20190120003111425_ASU-R0_snap.fits;23.1262;26500.5;19.272;0
20190120003211500_ASU-R0_snap.fits;28.2119;26494.6;28.5066;0
20190120003311574_ASU-R0_snap.fits;26.7083;26456.5;21.603;0
20190120003411649_ASU-R0_snap.fits;22.4733;26491.7;20.9248;0
20190120003511724_ASU-R0_snap.fits;28.7148;26515.1;17.4169;0
20190120003628865_ASU-R0_met.fits;24.2061;26523.9;48.8194;0.170667
20190120003611798_ASU-R0_snap.fits;28.8815;26458;20.1526;0
20190120003711873_ASU-R0_snap.fits;28.7251;26458;23.7583;0
20190120003811948_ASU-R0_snap.fits;27.2262;26545.9;23.9345;0
20190120003912022_ASU-R0_snap.fits;25.4349;26487.3;22.815;0
20190120004056470_ASU-R0_met.fits;23.963;26544.4;48.4481;0.170667
20190120004012097_ASU-R0_snap.fits;22.9403;26522.5;23.7258;0
20190120004112172_ASU-R0_snap.fits;25.127;26500.5;19.5259;0
20190120004212246_ASU-R0_snap.fits;27.7759;26525.4;19.1449;0
20190120004312321_ASU-R0_snap.fits;24.5168;26502;21.4603;0
20190120004453697_ASU-R0_met.fits;27.5483;26518.1;61.3732;0.170667
20190120004412396_ASU-R0_snap.fits;25.6396;26522.5;24.4198;0
20190120004512470_ASU-R0_snap.fits;23.59;26463.9;22.3026;0
20190120004612545_ASU-R0_snap.fits;20.1283;26488.8;26.2919;0
20190120004754092_ASU-R0_met.fits;25.0195;26547.4;52.5387;0.170667
20190120004712620_ASU-R0_snap.fits;24.5797;26545.9;25.8823;0
20190120004812694_ASU-R0_snap.fits;24.0042;26463.9;19.1117;0
20190120004912769_ASU-R0_snap.fits;28.7905;26535.6;19.1118;0
20190120005012844_ASU-R0_snap.fits;22.9417;26540;18.6026;0
20190120005112918_ASU-R0_snap.fits;28.3692;26481.4;20.2631;0
20190120005303169_ASU-R0_met.fits;23.2252;26504.9;173.509;0.512
20190120005212993_ASU-R0_snap.fits;23.9551;26453.6;17.3362;0
20190120005313068_ASU-R0_snap.fits;21.3916;26506.3;26.7059;0
20190120005414678_ASU-R0_met.fits;19.7824;26488.8;44.8883;0.170667
20190120005451884_ASU-R0_met.fits;24.9587;26543;50.129;0.170667
20190120005413142_ASU-R0_snap.fits;22.9378;26484.4;21.6088;0
20190120005513217_ASU-R0_snap.fits;22.1243;26477.1;24.3571;0
20190120005618924_ASU-R0_met.fits;26.3987;26453.6;56.1062;0.170667
20190120005630017_ASU-R0_met.fits;22.2514;26491.7;48.8614;0.170667
20190120005613292_ASU-R0_snap.fits;23.0709;26462.4;19.4318;0
20190120005725313_ASU-R0_met.fits;26.0808;26487.3;74.4542;0.170667
20190120005713366_ASU-R0_snap.fits;22.1509;26471.2;20.4871;0
20190120005813441_ASU-R0_snap.fits;23.6073;26469.7;20.6187;0
20190120005913516_ASU-R0_snap.fits;31.8084;26500.5;18.8221;0
20190120010232684_ASU-R0_met.fits;21.2972;26507.8;80.5069;0.341333
