# file name; noise; peak f.; mag.; duration
20190120230052076_ASU-R0_snap.fits;24.7636;26528.3;25.2844;0
20190120230152150_ASU-R0_snap.fits;25.921;26452.1;25.0124;0
20190120230252225_ASU-R0_snap.fits;26.6299;26478.5;21.2394;0
20190120230352300_ASU-R0_snap.fits;28.2251;26468.3;19.7652;0
20190120230524118_ASU-R0_met.fits;25.1093;26493.2;228.869;1.024
20190120230452374_ASU-R0_snap.fits;29.8972;26544.4;22.5266;0
20190120230552449_ASU-R0_snap.fits;25.3657;26482.9;28.4065;0
20190120230738604_ASU-R0_met.fits;30.6629;26494.6;109.345;0.170667
20190120230652524_ASU-R0_snap.fits;27.5649;26456.5;20.2729;0
20190120230752598_ASU-R0_snap.fits;26.7268;26538.6;24.0329;0
20190120230852673_ASU-R0_snap.fits;23.577;26547.4;27.93;0
20190120230952748_ASU-R0_snap.fits;26.9427;26485.8;17.4422;0
20190120231052822_ASU-R0_snap.fits;27.282;26522.5;18.1282;0
20190120231152897_ASU-R0_snap.fits;22.0717;26532.7;22.2299;0
20190120231252972_ASU-R0_snap.fits;25.4656;26515.1;25.4493;0
20190120231353046_ASU-R0_snap.fits;24.1174;26459.5;19.1511;0
20190120231453121_ASU-R0_snap.fits;24.3553;26547.4;25.7696;0
20190120231603265_ASU-R0_met.fits;24.0798;26499;80.3021;0.341333
20190120231553196_ASU-R0_snap.fits;27.4282;26475.6;25.8722;0
20190120231653270_ASU-R0_snap.fits;24.8804;26487.3;23.4717;0
20190120231753345_ASU-R0_snap.fits;26.6436;26522.5;25.5424;0
20190120231853420_ASU-R0_snap.fits;25.2097;26522.5;26.0272;0
20190120231953494_ASU-R0_snap.fits;30.2614;26531.2;21.5064;0
20190120232058860_ASU-R0_met.fits;27.2852;26504.9;67.6528;0.341333
20190120232053569_ASU-R0_snap.fits;26.2938;26475.6;28.8615;0
20190120232147158_ASU-R0_met.fits;23.3473;26502;59.3161;6.82667
20190120232222145_ASU-R0_met.fits;22.0634;26506.3;123.73;0.170667
20190120232153644_ASU-R0_snap.fits;27.1627;26540;24.2302;0
20190120232253718_ASU-R0_snap.fits;28.6858;26529.8;26.9518;0
20190120232411884_ASU-R0_met.fits;23.0971;26547.4;86.9025;0.170667
20190120232353793_ASU-R0_snap.fits;22.1984;26488.8;23.0923;0
20190120232509910_ASU-R0_met.fits;20.9673;26488.8;47.6251;0.170667
20190120232453868_ASU-R0_snap.fits;25.3817;26480;19.1777;0
20190120232553942_ASU-R0_snap.fits;24.5284;26525.4;22.2163;0
20190120232705964_ASU-R0_met.fits;23.8243;26529.8;71.793;0.682667
20190120232710913_ASU-R0_met.fits;32.5607;26531.2;80.7387;0.170667
20190120232654017_ASU-R0_snap.fits;24.7782;26512.2;22.2832;0
20190120232754092_ASU-R0_snap.fits;31.6698;26518.1;22.692;0
20190120232854166_ASU-R0_snap.fits;24.5073;26528.3;23.371;0
20190120232954241_ASU-R0_snap.fits;26.3408;26518.1;17.4004;0
20190120233054316_ASU-R0_snap.fits;24.3972;26482.9;18.739;0
20190120233154390_ASU-R0_snap.fits;26.9839;26500.5;23.2205;0
20190120233254465_ASU-R0_snap.fits;27.7337;26535.6;20.456;0
20190120233354540_ASU-R0_snap.fits;26.8588;26513.7;21.0633;0
20190120233454614_ASU-R0_snap.fits;30.9353;26475.6;24.4574;0
20190120233554689_ASU-R0_snap.fits;27.1973;26450.7;29.607;0
20190120233717974_ASU-R0_met.fits;24.7177;26521;128.613;0.170667
20190120233654764_ASU-R0_snap.fits;23.3463;26471.2;21.1831;0
20190120233807126_ASU-R0_met.fits;22.3465;26485.8;58.8637;0.170667
20190120233754838_ASU-R0_snap.fits;23.9558;26471.2;25.0602;0
20190120233854913_ASU-R0_snap.fits;26.5411;26518.1;18.9681;0
20190120233954988_ASU-R0_snap.fits;25.599;26455.1;25.6173;0
20190120234055062_ASU-R0_snap.fits;22.6562;26459.5;19.7594;0
20190120234155137_ASU-R0_snap.fits;27.103;26513.7;23.803;0
20190120234255212_ASU-R0_snap.fits;26.7853;26450.7;22.0382;0
20190120234358017_ASU-R0_met.fits;26.3904;26480;169.305;0.341333
20190120234433004_ASU-R0_met.fits;25.5903;26526.9;66.2844;0.170667
20190120234437441_ASU-R0_met.fits;26.8846;26493.2;635.322;0.682667
20190120234355286_ASU-R0_snap.fits;28.0075;26499;19.9612;0
20190120234455361_ASU-R0_snap.fits;28.385;26506.3;20.3332;0
20190120234555436_ASU-R0_snap.fits;27.2579;26500.5;26.4595;0
20190120234655510_ASU-R0_snap.fits;28.3104;26475.6;21.8241;0
20190120234755585_ASU-R0_snap.fits;28.9295;26521;22.0447;0
20190120234855660_ASU-R0_snap.fits;27.3153;26540;22.2777;0
20190120235038742_ASU-R0_met.fits;22.1844;26496.1;57.3357;0.170667
20190120234955734_ASU-R0_snap.fits;22.4065;26532.7;20.764;0
20190120235055809_ASU-R0_snap.fits;27.8163;26499;19.092;0
20190120235155884_ASU-R0_snap.fits;28.289;26526.9;15.5867;0
20190120235311318_ASU-R0_met.fits;20.284;26504.9;101.496;0.341333
20190120235255958_ASU-R0_snap.fits;23.2704;26460.9;22.7861;0
20190120235356033_ASU-R0_snap.fits;24.6351;26522.5;22.7042;0
20190120235456108_ASU-R0_snap.fits;28.058;26510.7;22.6645;0
20190120235600108_ASU-R0_met.fits;26.3095;26510.7;93.4463;0.341333
20190120235556182_ASU-R0_snap.fits;25.2084;26547.4;20.6034;0
20190120235729878_ASU-R0_met.fits;25.5282;26504.9;66.1849;0.170667
20190120235656257_ASU-R0_snap.fits;26.0302;26449.2;23.3398;0
20190120235756332_ASU-R0_snap.fits;23.3154;26482.9;25.5997;0
20190120235856406_ASU-R0_snap.fits;29.9659;26519.5;20.4651;0
20190120235956481_ASU-R0_snap.fits;27.6062;26452.1;28.971;0
20190121000118572_ASU-R0_met.fits;27.4523;26512.2;91.6068;0.170667
20190121000201068_ASU-R0_met.fits;25.3663;26497.6;197.053;0.853333
