# file name; noise; peak f.; mag.; duration
20190120080044950_ASU-R0_snap.fits;24.7694;26504.9;23.9399;0
20190120080145025_ASU-R0_snap.fits;28.573;26488.8;17.6973;0
20190120080245100_ASU-R0_snap.fits;26.8502;26456.5;26.1507;0
20190120080345174_ASU-R0_snap.fits;22.0085;26458;27.0425;0
20190120080445249_ASU-R0_snap.fits;23.8412;26491.7;18.3491;0
20190120080545324_ASU-R0_snap.fits;22.0918;26531.2;25.6215;0
20190120080711681_ASU-R0_met.fits;28.0282;26513.7;59.0292;0.170667
20190120080739329_ASU-R0_met.fits;23.698;26500.5;76.5822;0.170667
20190120080645398_ASU-R0_snap.fits;29.7013;26488.8;17.8447;0
20190120080745473_ASU-R0_snap.fits;22.9742;26522.5;23.6347;0
20190120080843670_ASU-R0_met.fits;25.9174;26497.6;108.26;0.341333
20190120080920022_ASU-R0_met.fits;24.6408;26516.6;79.633;3.072
20190120080845548_ASU-R0_snap.fits;29.049;26531.2;24.4771;0
20190120080945622_ASU-R0_snap.fits;22.4619;26491.7;23.2862;0
20190120081056790_ASU-R0_met.fits;25.5264;26494.6;64.7198;0.341333
20190120081045697_ASU-R0_snap.fits;23.1877;26487.3;20.3335;0
20190120081151233_ASU-R0_met.fits;23.1633;26491.7;99.9773;0.341333
20190120081145772_ASU-R0_snap.fits;24.5454;26532.7;19.8956;0
20190120081245846_ASU-R0_snap.fits;24.3614;26543;18.8041;0
20190120081347116_ASU-R0_met.fits;25.3816;26503.4;178.406;0.512
20190120081345921_ASU-R0_snap.fits;23.3201;26484.4;19.054;0
20190120081445996_ASU-R0_snap.fits;25.835;26463.9;21.3557;0
20190120081546070_ASU-R0_snap.fits;26.5597;26452.1;21.258;0
20190120081644097_ASU-R0_met.fits;20.8273;26503.4;59.4163;0.512
20190120081646145_ASU-R0_snap.fits;26.9572;26540;24.8805;0
20190120081746220_ASU-R0_snap.fits;24.2329;26541.5;27.5366;0
20190120081846294_ASU-R0_snap.fits;27.7282;26493.2;21.1231;0
20190120081946369_ASU-R0_snap.fits;24.7038;26487.3;20.7096;0
20190120082121260_ASU-R0_met.fits;24.8019;26507.8;100.445;0.170667
20190120082046444_ASU-R0_snap.fits;26.523;26458;27.3667;0
20190120082228673_ASU-R0_met.fits;23.886;26497.6;59.0351;0.341333
20190120082146518_ASU-R0_snap.fits;25.852;26526.9;19.5724;0
20190120082246593_ASU-R0_snap.fits;26.7594;26491.7;18.8934;0
20190120082346668_ASU-R0_snap.fits;24.2509;26540;20.2212;0
20190120082446742_ASU-R0_snap.fits;22.2111;26493.2;22.5889;0
20190120082546817_ASU-R0_snap.fits;28.4817;26472.7;21.9202;0
20190120082646892_ASU-R0_snap.fits;23.7449;26471.2;15.1134;0
20190120082746966_ASU-R0_snap.fits;23.2147;26487.3;22.8375;0
20190120082847041_ASU-R0_snap.fits;23.6311;26462.4;20.5744;0
20190120082947116_ASU-R0_snap.fits;26.2007;26522.5;20.8449;0
20190120083113985_ASU-R0_met.fits;20.408;26519.5;92.2895;0.170667
20190120083047190_ASU-R0_snap.fits;24.6304;26525.4;17.911;0
20190120083230102_ASU-R0_met.fits;22.4954;26449.2;53.6131;0.170667
20190120083147265_ASU-R0_snap.fits;25.3136;26544.4;15.4274;0
20190120083249046_ASU-R0_met.fits;18.2125;26497.6;121.954;0.341333
20190120083247340_ASU-R0_snap.fits;23.4099;26453.6;21.9709;0
20190120083347414_ASU-R0_snap.fits;27.2806;26512.2;19.9442;0
20190120083447489_ASU-R0_snap.fits;23.6512;26516.6;21.1086;0
20190120083547564_ASU-R0_snap.fits;22.9102;26477.1;17.0359;0
20190120083647638_ASU-R0_snap.fits;22.1076;26544.4;19.3002;0
20190120083747713_ASU-R0_snap.fits;21.727;26450.7;24.8016;0
20190120083847788_ASU-R0_snap.fits;25.5659;26449.2;20.3014;0
20190120083954348_ASU-R0_met.fits;25.1926;26496.1;99.5193;0.170667
20190120084033942_ASU-R0_met.fits;21.1464;26500.5;47.7671;0.170667
20190120083947862_ASU-R0_snap.fits;22.9084;26507.8;20.181;0
20190120084124972_ASU-R0_met.fits;20.7848;26475.6;69.2811;0.341333
20190120084047937_ASU-R0_snap.fits;23.9139;26491.7;19.198;0
20190120084148012_ASU-R0_snap.fits;25.7314;26516.6;19.2874;0
20190120084248086_ASU-R0_snap.fits;23.3449;26502;18.2118;0
20190120084353964_ASU-R0_met.fits;26.7308;26528.3;55.7172;0.512
20190120084348161_ASU-R0_snap.fits;28.0374;26535.6;17.8792;0
20190120084448236_ASU-R0_snap.fits;29.3104;26503.4;24.9982;0
20190120084548310_ASU-R0_snap.fits;23.5186;26529.8;20.8191;0
20190120084649238_ASU-R0_met.fits;26.2084;26494.6;76.2606;0.512
20190120084648385_ASU-R0_snap.fits;26.6862;26526.9;25.558;0
20190120084759382_ASU-R0_met.fits;19.7571;26510.7;75.5584;0.341333
20190120084748460_ASU-R0_snap.fits;24.7969;26478.5;25.5859;0
20190120084913964_ASU-R0_met.fits;24.7359;26499;111.782;0.341333
20190120084848534_ASU-R0_snap.fits;24.0303;26518.1;23.6648;0
20190120084948609_ASU-R0_snap.fits;22.6598;26500.5;26.6571;0
20190120085048684_ASU-R0_snap.fits;23.4864;26463.9;19.6227;0
20190120085148758_ASU-R0_snap.fits;24.3754;26493.2;18.6365;0
20190120085248833_ASU-R0_snap.fits;23.8546;26456.5;25.751;0
20190120085432598_ASU-R0_met.fits;24.3684;26499;51.1927;0.512
20190120085348908_ASU-R0_snap.fits;26.8319;26462.4;20.9891;0
20190120085448982_ASU-R0_snap.fits;25.3109;26487.3;22.6542;0
20190120085614657_ASU-R0_met.fits;21.0842;26469.7;49.6761;0.170667
20190120085549057_ASU-R0_snap.fits;27.7199;26482.9;29.5142;0
20190120085649132_ASU-R0_snap.fits;21.3231;26534.2;18.7041;0
20190120085749206_ASU-R0_snap.fits;22.2472;26474.1;21.7294;0
20190120085849281_ASU-R0_snap.fits;27.4068;26523.9;18.5991;0
20190120085949356_ASU-R0_snap.fits;23.2034;26488.8;20.2738;0
20190120090246678_ASU-R0_met.fits;21.507;26540;44.055;12.1173
