# file name; noise; peak f.; mag.; duration
20190120120002796_ASU-R0_snap.fits;23.1973;26531.2;21.9;0
20190120120102870_ASU-R0_snap.fits;24.1557;26522.5;30.582;0
20190120120202945_ASU-R0_snap.fits;23.6906;26544.4;25.2298;0
20190120120303020_ASU-R0_snap.fits;23.7162;26482.9;17.1929;0
20190120120438934_ASU-R0_met.fits;23.3111;26507.8;161.311;6.99733
20190120120403094_ASU-R0_snap.fits;23.6426;26532.7;19.4181;0
20190120120503169_ASU-R0_snap.fits;23.1941;26528.3;14.9086;0
20190120120603244_ASU-R0_snap.fits;26.1044;26485.8;20.2064;0
20190120120703318_ASU-R0_snap.fits;27.0195;26475.6;15.4536;0
20190120120803393_ASU-R0_snap.fits;22.7274;26471.2;26.8495;0
20190120120903468_ASU-R0_snap.fits;24.6366;26475.6;22.9896;0
20190120121035286_ASU-R0_met.fits;27.4608;26509.3;108.204;1.024
20190120121003542_ASU-R0_snap.fits;24.0772;26452.1;17.8513;0
20190120121103617_ASU-R0_snap.fits;21.9617;26506.3;25.6757;0
20190120121203692_ASU-R0_snap.fits;25.8149;26529.8;19.295;0
20190120121344385_ASU-R0_met.fits;25.6782;26491.7;71.0706;0.170667
20190120121303766_ASU-R0_snap.fits;26.4415;26535.6;25.4518;0
20190120121403841_ASU-R0_snap.fits;18.5952;26544.4;19.067;0
20190120121503916_ASU-R0_snap.fits;23.949;26493.2;18.6076;0
20190120121659969_ASU-R0_met.fits;25.2818;26502;65.7866;0.170667
20190120121603990_ASU-R0_snap.fits;25.1269;26458;19.627;0
20190120121704065_ASU-R0_snap.fits;25.138;26512.2;14.0528;0
20190120121804140_ASU-R0_snap.fits;25.7207;26466.8;20.8667;0
20190120121904214_ASU-R0_snap.fits;22.2502;26515.1;20.0408;0
20190120122004289_ASU-R0_snap.fits;26.2438;26458;23.6823;0
20190120122104364_ASU-R0_snap.fits;25.4571;26475.6;22.5614;0
20190120122204438_ASU-R0_snap.fits;19.6049;26502;17.0635;0
20190120122304513_ASU-R0_snap.fits;27.4775;26475.6;16.6104;0
20190120122404588_ASU-R0_snap.fits;22.0075;26504.9;24.5146;0
20190120122504662_ASU-R0_snap.fits;26.8878;26526.9;18.0077;0
20190120122700033_ASU-R0_met.fits;26.1028;26503.4;84.2652;0.170667
20190120122604737_ASU-R0_snap.fits;23.824;26496.1;24.8861;0
20190120122736214_ASU-R0_met.fits;19.8958;26497.6;43.8477;0.170667
20190120122704812_ASU-R0_snap.fits;25.8193;26460.9;23.0812;0
20190120122804886_ASU-R0_snap.fits;27.398;26493.2;24.06;0
20190120122904961_ASU-R0_snap.fits;23.2819;26519.5;25.0307;0
20190120123049068_ASU-R0_met.fits;27.6697;26493.2;100.674;0.170667
20190120123005036_ASU-R0_snap.fits;23.3849;26503.4;20.5436;0
20190120123105110_ASU-R0_snap.fits;24.1573;26459.5;23.899;0
20190120123205185_ASU-R0_snap.fits;27.3957;26494.6;18.4315;0
20190120123305260_ASU-R0_snap.fits;25.1724;26480;22.9763;0
20190120123405334_ASU-R0_snap.fits;22.2212;26534.2;19.9972;0
20190120123505409_ASU-R0_snap.fits;22.4841;26512.2;24.127;0
20190120123615724_ASU-R0_met.fits;25.8071;26497.6;65.5493;0.170667
20190120123605484_ASU-R0_snap.fits;23.0215;26538.6;24.2409;0
20190120123741569_ASU-R0_met.fits;27.4106;26497.6;66.519;0.512
20190120123705558_ASU-R0_snap.fits;22.4747;26529.8;24.5232;0
20190120123805633_ASU-R0_snap.fits;26.3723;26462.4;20.9235;0
20190120123942742_ASU-R0_met.fits;24.8634;26493.2;53.408;0.170667
20190120123905708_ASU-R0_snap.fits;26.1643;26469.7;18.4361;0
20190120124016022_ASU-R0_met.fits;27.3641;26496.1;80.4075;0.512
20190120124058348_ASU-R0_met.fits;22.1264;26474.1;50.1524;0.170667
20190120124005782_ASU-R0_snap.fits;25.0191;26521;20.9557;0
20190120124105857_ASU-R0_snap.fits;25.8326;26543;19.0052;0
20190120124205932_ASU-R0_snap.fits;21.0498;26503.4;19.0485;0
20190120124306006_ASU-R0_snap.fits;22.1508;26506.3;17.6445;0
20190120124406081_ASU-R0_snap.fits;23.6439;26516.6;23.9042;0
20190120124506156_ASU-R0_snap.fits;27.1695;26509.3;22.2335;0
20190120124606230_ASU-R0_snap.fits;24.2264;26471.2;23.8196;0
20190120124706305_ASU-R0_snap.fits;23.9263;26460.9;26.9888;0
20190120124806380_ASU-R0_snap.fits;22.7419;26543;19.3495;0
20190120124906454_ASU-R0_snap.fits;22.8987;26497.6;19.9363;0
20190120125006529_ASU-R0_snap.fits;22.3901;26452.1;21.0969;0
20190120125140225_ASU-R0_met.fits;26.6273;26507.8;55.3174;0.170667
20190120125106604_ASU-R0_snap.fits;28.2382;26481.4;14.7015;0
20190120125206678_ASU-R0_snap.fits;22.9068;26532.7;25.7042;0
20190120125306753_ASU-R0_snap.fits;27.1401;26534.2;24.7417;0
20190120125406828_ASU-R0_snap.fits;23.063;26540;23.0633;0
20190120125539670_ASU-R0_met.fits;21.3837;26503.4;45.2686;0.170667
20190120125506902_ASU-R0_snap.fits;23.0885;26475.6;20.3526;0
20190120125630188_ASU-R0_met.fits;20.9267;26516.6;58.6779;0.170667
20190120125606977_ASU-R0_snap.fits;22.9971;26500.5;21.7711;0
20190120125730774_ASU-R0_met.fits;27.3102;26502;56.4814;0.341333
20190120125748353_ASU-R0_met.fits;22.1316;26491.7;150.471;0.682667
20190120125755350_ASU-R0_met.fits;25.685;26500.5;92.2039;0.170667
20190120125707052_ASU-R0_snap.fits;24.5698;26484.4;20.0202;0
20190120125807126_ASU-R0_snap.fits;23.8266;26468.3;27.4723;0
20190120125907201_ASU-R0_snap.fits;25.1704;26466.8;17.2137;0
20190120130236780_ASU-R0_met.fits;24.2287;26500.5;77.493;0.341333
