# file name; noise; peak f.; mag.; duration
20190120220047596_ASU-R0_snap.fits;26.0389;26497.6;26.271;0
20190120220147670_ASU-R0_snap.fits;24.7986;26460.9;20.578;0
20190120220247745_ASU-R0_snap.fits;30.7755;26497.6;23.5899;0
20190120220347820_ASU-R0_snap.fits;23.6139;26531.2;23.0442;0
20190120220447894_ASU-R0_snap.fits;30.809;26474.1;20.6384;0
20190120220602476_ASU-R0_met.fits;22.2905;26547.4;44.8194;0.170667
20190120220547969_ASU-R0_snap.fits;24.3478;26466.8;19.7647;0
20190120220658966_ASU-R0_met.fits;27.6578;26474.1;58.4152;0.170667
20190120220735660_ASU-R0_met.fits;25.9491;26512.2;100.493;0.170667
20190120220648044_ASU-R0_snap.fits;26.8782;26452.1;28.6917;0
20190120220748118_ASU-R0_snap.fits;24.0968;26494.6;17.9443;0
20190120220848193_ASU-R0_snap.fits;21.6206;26450.7;23.8687;0
20190120220948268_ASU-R0_snap.fits;23.6206;26502;23.871;0
20190120221048342_ASU-R0_snap.fits;27.087;26453.6;28.2665;0
20190120221237228_ASU-R0_met.fits;25.0252;26510.7;56.1743;0.341333
20190120221148417_ASU-R0_snap.fits;19.3104;26453.6;20.0237;0
20190120221248492_ASU-R0_snap.fits;27.0332;26450.7;26.1946;0
20190120221348566_ASU-R0_snap.fits;27.4506;26502;20.9853;0
20190120221448982_ASU-R0_met.fits;27.5474;26507.8;57.2493;0.170667
20190120221448641_ASU-R0_snap.fits;23.0584;26490.2;19.6054;0
20190120221629334_ASU-R0_met.fits;27.2918;26478.5;56.4132;0.170667
20190120221548716_ASU-R0_snap.fits;24.6306;26466.8;21.9204;0
20190120221648790_ASU-R0_snap.fits;25.2555;26460.9;21.9745;0
20190120221748865_ASU-R0_snap.fits;27.5693;26521;21.5717;0
20190120221848940_ASU-R0_snap.fits;27.0936;26534.2;20.5534;0
20190120222017516_ASU-R0_met.fits;24.558;26466.8;89.5186;0.682667
20190120221949014_ASU-R0_snap.fits;24.0714;26481.4;25.8038;0
20190120222049089_ASU-R0_snap.fits;23.2675;26531.2;17.0913;0
20190120222149164_ASU-R0_snap.fits;25.62;26452.1;20.7448;0
20190120222249238_ASU-R0_snap.fits;26.2625;26537.1;29.3198;0
20190120222349313_ASU-R0_snap.fits;29.3822;26543;24.1221;0
20190120222506454_ASU-R0_met.fits;26.5758;26487.3;58.4878;0.170667
20190120222449388_ASU-R0_snap.fits;22.0571;26532.7;20.7528;0
20190120222549462_ASU-R0_snap.fits;23.7431;26509.3;22.0655;0
20190120222649537_ASU-R0_snap.fits;26.8974;26493.2;22.5413;0
20190120222749612_ASU-R0_snap.fits;23.272;26459.5;26.531;0
20190120222904364_ASU-R0_met.fits;24.315;26518.1;127.46;0.341333
20190120222849686_ASU-R0_snap.fits;24.8034;26487.3;20.4663;0
20190120222949761_ASU-R0_snap.fits;22.7279;26534.2;19.5906;0
20190120223052225_ASU-R0_met.fits;26.792;26503.4;62.0439;0.341333
20190120223049836_ASU-R0_snap.fits;23.8937;26513.7;20.0166;0
20190120223205441_ASU-R0_met.fits;26.5503;26475.6;83.7611;0.341333
20190120223237526_ASU-R0_met.fits;25.3157;26509.3;91.7618;0.341333
20190120223149910_ASU-R0_snap.fits;24.3403;26484.4;24.493;0
20190120223249985_ASU-R0_snap.fits;23.078;26456.5;16.0216;0
20190120223350060_ASU-R0_snap.fits;27.4559;26532.7;18.964;0
20190120223450134_ASU-R0_snap.fits;26.6081;26472.7;25.8824;0
20190120223550209_ASU-R0_snap.fits;24.3703;26488.8;26.0685;0
20190120223650284_ASU-R0_snap.fits;24.9109;26460.9;21.5112;0
20190120223750358_ASU-R0_snap.fits;20.8747;26456.5;21.4106;0
20190120223932588_ASU-R0_met.fits;23.1824;26490.2;80.9701;0.170667
20190120223850433_ASU-R0_snap.fits;24.2057;26516.6;25.7059;0
20190120223950508_ASU-R0_snap.fits;22.1461;26526.9;19.2755;0
20190120224050582_ASU-R0_snap.fits;24.5561;26455.1;26.7564;0
20190120224150657_ASU-R0_snap.fits;25.0289;26466.8;19.6194;0
20190120224330497_ASU-R0_met.fits;24.418;26491.7;50.5423;0.170667
20190120224250732_ASU-R0_snap.fits;25.6778;26452.1;20.3655;0
20190120224350806_ASU-R0_snap.fits;26.1019;26481.4;21.0534;0
20190120224451734_ASU-R0_met.fits;30.4;26500.5;136.985;0.341333
20190120224450881_ASU-R0_snap.fits;26.1597;26465.3;18.92;0
20190120224550956_ASU-R0_snap.fits;23.6474;26509.3;22.0945;0
20190120224744620_ASU-R0_met.fits;24.9059;26541.5;91.4267;0.170667
20190120224651030_ASU-R0_snap.fits;22.8495;26500.5;18.6991;0
20190120224751105_ASU-R0_snap.fits;30.7181;26504.9;23.5401;0
20190120224851180_ASU-R0_snap.fits;27.9098;26534.2;22.9741;0
20190120224951254_ASU-R0_snap.fits;26.9141;26469.7;27.0945;0
20190120225051329_ASU-R0_snap.fits;25.8529;26463.9;20.6496;0
20190120225151404_ASU-R0_snap.fits;28.8803;26516.6;29.071;0
20190120225251478_ASU-R0_snap.fits;21.646;26487.3;28.0429;0
20190120225440193_ASU-R0_met.fits;20.9291;26491.7;51.5871;0.170667
20190120225351553_ASU-R0_snap.fits;25.7217;26526.9;28.8919;0
20190120225451628_ASU-R0_snap.fits;30.9191;26469.7;24.9921;0
20190120225640172_ASU-R0_met.fits;26.3038;26497.6;53.0168;0.170667
20190120225551702_ASU-R0_snap.fits;28.1373;26491.7;24.9147;0
20190120225654166_ASU-R0_met.fits;24.5663;26496.1;113.31;0.512
20190120225702870_ASU-R0_met.fits;25.0686;26509.3;235.837;0.341333
20190120225651777_ASU-R0_snap.fits;29.7924;26523.9;23.9938;0
20190120225751852_ASU-R0_snap.fits;25.8047;26544.4;24.8412;0
20190120225907798_ASU-R0_met.fits;22.932;26503.4;48.9963;0.341333
20190120225851926_ASU-R0_snap.fits;24.0129;26449.2;18.9534;0
20190120225952001_ASU-R0_snap.fits;31.1719;26455.1;27.3766;0
20190120230305878_ASU-R0_met.fits;22.7613;26519.5;117.521;0.170667
