# file name; noise; peak f.; mag.; duration
20190120090049430_ASU-R0_snap.fits;21.9231;26460.9;22.0023;0
20190120090149505_ASU-R0_snap.fits;24.5419;26540;68.8848;0
20190120090249580_ASU-R0_snap.fits;24.6895;26525.4;20.4711;0
20190120090349654_ASU-R0_snap.fits;24.445;26532.7;19.2252;0
20190120090449729_ASU-R0_snap.fits;26.8703;26534.2;19.7725;0
20190120090549804_ASU-R0_snap.fits;19.8697;26500.5;23.4193;0
20190120090649878_ASU-R0_snap.fits;26.841;26512.2;19.9604;0
20190120090749953_ASU-R0_snap.fits;25.7643;26522.5;17.7763;0
20190120090850028_ASU-R0_snap.fits;23.9751;26538.6;22.6045;0
20190120090953857_ASU-R0_met.fits;20.9233;26500.5;101.914;0.170667
20190120090950102_ASU-R0_snap.fits;28.6022;26455.1;23.2847;0
20190120091050177_ASU-R0_snap.fits;27.9616;26502;16.9099;0
20190120091150252_ASU-R0_snap.fits;21.8891;26547.4;21.0034;0
20190120091250326_ASU-R0_snap.fits;24.7765;26504.9;19.4217;0
20190120091350401_ASU-R0_snap.fits;28.3373;26469.7;23.5045;0
20190120091450476_ASU-R0_snap.fits;26.8318;26449.2;22.1166;0
20190120091550550_ASU-R0_snap.fits;24.083;26540;21.0175;0
20190120091650625_ASU-R0_snap.fits;21.887;26513.7;20.2986;0
20190120091750700_ASU-R0_snap.fits;24.098;26488.8;17.2958;0
20190120091910401_ASU-R0_met.fits;25.0677;26504.9;76.0788;0.341333
20190120091947436_ASU-R0_met.fits;20.4316;26541.5;123.359;0.170667
20190120091850774_ASU-R0_snap.fits;21.5209;26547.4;24.0934;0
20190120091950849_ASU-R0_snap.fits;24.4657;26544.4;18.1382;0
20190120092050924_ASU-R0_snap.fits;22.7662;26506.3;20.5343;0
20190120092150998_ASU-R0_snap.fits;24.7387;26450.7;17.4073;0
20190120092305068_ASU-R0_met.fits;24.5414;26499;51.0363;0.170667
20190120092251073_ASU-R0_snap.fits;26.1895;26462.4;16.3225;0
20190120092438934_ASU-R0_met.fits;21.9222;26496.1;81.8523;0.170667
20190120092351148_ASU-R0_snap.fits;22.2005;26531.2;26.8501;0
20190120092451222_ASU-R0_snap.fits;26.7256;26455.1;22.3797;0
20190120092551297_ASU-R0_snap.fits;28.2808;26497.6;17.729;0
20190120092704684_ASU-R0_met.fits;31.2392;26500.5;208.431;0.341333
20190120092719532_ASU-R0_met.fits;24.0864;26522.5;57.2958;0.341333
20190120092651372_ASU-R0_snap.fits;20.4801;26547.4;20.5623;0
20190120092751446_ASU-R0_snap.fits;25.4622;26485.8;20.7808;0
20190120092851521_ASU-R0_snap.fits;21.7332;26466.8;20.5201;0
20190120092951596_ASU-R0_snap.fits;26.3452;26466.8;17.4956;0
20190120093051670_ASU-R0_snap.fits;22.8465;26450.7;26.7301;0
20190120093231340_ASU-R0_met.fits;24.6464;26523.9;204.124;0.512
20190120093151745_ASU-R0_snap.fits;27.1007;26510.7;18.135;0
20190120093251820_ASU-R0_snap.fits;23.205;26468.3;22.9445;0
20190120093404694_ASU-R0_met.fits;24.0115;26496.1;63.0208;0.170667
20190120093351894_ASU-R0_snap.fits;25.5133;26459.5;20.8266;0
20190120093501868_ASU-R0_met.fits;23.1345;26497.6;46.6335;0.512
20190120093451969_ASU-R0_snap.fits;21.8122;26462.4;18.784;0
20190120093558700_ASU-R0_met.fits;24.8766;26502;93.2638;0.341333
20190120093552044_ASU-R0_snap.fits;24.6227;26534.2;22.9757;0
20190120093652118_ASU-R0_snap.fits;22.0632;26458;16.8526;0
20190120093752193_ASU-R0_snap.fits;25.959;26519.5;24.9306;0
20190120093852268_ASU-R0_snap.fits;26.1524;26472.7;23.1059;0
20190120093952342_ASU-R0_snap.fits;21.2038;26485.8;16.3108;0
20190120094130305_ASU-R0_met.fits;20.5729;26515.1;145.444;0.341333
20190120094052417_ASU-R0_snap.fits;20.3222;26521;16.0246;0
20190120094152492_ASU-R0_snap.fits;22.9342;26494.6;18.4288;0
20190120094317142_ASU-R0_met.fits;29.0315;26507.8;122.193;0.170667
20190120094329260_ASU-R0_met.fits;28.2854;26504.9;61.6199;0.341333
20190120094341718_ASU-R0_met.fits;23.3386;26503.4;62.4653;0.512
20190120094252566_ASU-R0_snap.fits;24.0674;26488.8;18.9717;0
20190120094352641_ASU-R0_snap.fits;26.2493;26523.9;21.9333;0
20190120094455958_ASU-R0_met.fits;26.2916;26490.2;53.4692;0.170667
20190120094452716_ASU-R0_snap.fits;26.0443;26503.4;19.5849;0
20190120094552790_ASU-R0_snap.fits;22.8426;26449.2;25.6186;0
20190120094652865_ASU-R0_snap.fits;22.8979;26487.3;19.2181;0
20190120094752940_ASU-R0_snap.fits;26.1845;26504.9;22.4659;0
20190120094853014_ASU-R0_snap.fits;25.3036;26525.4;23.1912;0
20190120094953089_ASU-R0_snap.fits;25.5521;26523.9;22.0871;0
20190120095053164_ASU-R0_snap.fits;19.8791;26458;19.7294;0
20190120095153238_ASU-R0_snap.fits;25.6374;26518.1;29.9718;0
20190120095253313_ASU-R0_snap.fits;27.818;26503.4;19.3153;0
20190120095439126_ASU-R0_met.fits;27.8725;26463.9;60.1762;0.682667
20190120095353388_ASU-R0_snap.fits;25.9794;26532.7;19.5791;0
20190120095538860_ASU-R0_met.fits;22.9126;26499;108.367;0.341333
20190120095453462_ASU-R0_snap.fits;26.4926;26466.8;24.7797;0
20190120095627841_ASU-R0_met.fits;25.1872;26462.4;222.222;0.341333
20190120095553537_ASU-R0_snap.fits;26.4227;26545.9;23.0272;0
20190120095653612_ASU-R0_snap.fits;24.3054;26523.9;22.2085;0
20190120095752150_ASU-R0_met.fits;23.1301;26497.6;64.0773;0.170667
20190120095753686_ASU-R0_snap.fits;26.6678;26526.9;25.1153;0
20190120095853761_ASU-R0_snap.fits;28.2986;26513.7;23.5693;0
20190120095953836_ASU-R0_snap.fits;25.1987;26471.2;21.0947;0
20190120100346796_ASU-R0_met.fits;22.0134;26491.7;58.808;0.170667
