# file name; noise; peak f.; mag.; duration
20190120040027030_ASU-R0_snap.fits;21.9402;26477.1;21.6847;0
20190120040127105_ASU-R0_snap.fits;23.7448;26541.5;22.0565;0
20190120040227180_ASU-R0_snap.fits;20.4484;26490.2;24.8589;0
20190120040327254_ASU-R0_snap.fits;26.6078;26482.9;18.6603;0
20190120040427329_ASU-R0_snap.fits;24.4975;26468.3;24.9648;0
20190120040527404_ASU-R0_snap.fits;26.0097;26543;20.8686;0
20190120040724310_ASU-R0_met.fits;24.2865;26496.1;69.0629;0.170667
20190120040627478_ASU-R0_snap.fits;23.7077;26452.1;19.7946;0
20190120040727553_ASU-R0_snap.fits;22.6208;26458;20.3853;0
20190120040827628_ASU-R0_snap.fits;24.09;26466.8;18.5003;0
20190120040927702_ASU-R0_snap.fits;22.9443;26487.3;19.6624;0
20190120041047574_ASU-R0_met.fits;24.2798;26484.4;70.4538;0.170667
20190120041027777_ASU-R0_snap.fits;22.5016;26516.6;24.3892;0
20190120041147308_ASU-R0_met.fits;25.0855;26537.1;79.653;0.341333
20190120041127852_ASU-R0_snap.fits;21.8798;26522.5;27.7877;0
20190120041227926_ASU-R0_snap.fits;25.9998;26459.5;24.5479;0
20190120041425004_ASU-R0_met.fits;26.6822;26534.2;60.0446;0.341333
20190120041328001_ASU-R0_snap.fits;22.1999;26518.1;20.9219;0
20190120041428076_ASU-R0_snap.fits;28.0524;26526.9;20.6615;0
20190120041528150_ASU-R0_snap.fits;22.9787;26531.2;22.4663;0
20190120041628225_ASU-R0_snap.fits;27.0493;26450.7;19.0646;0
20190120041728300_ASU-R0_snap.fits;24.2197;26485.8;24.0253;0
20190120041828374_ASU-R0_snap.fits;26.9034;26504.9;22.9354;0
20190120042008726_ASU-R0_met.fits;25.0108;26509.3;61.4394;0.341333
20190120041928449_ASU-R0_snap.fits;25.0737;26463.9;21.4736;0
20190120042042177_ASU-R0_met.fits;28.0992;26547.4;125.583;0.341333
20190120042028524_ASU-R0_snap.fits;29.22;26531.2;20.1407;0
20190120042128598_ASU-R0_snap.fits;24.6559;26488.8;18.2644;0
20190120042251201_ASU-R0_met.fits;24.7754;26528.3;116.456;0.341333
20190120042228673_ASU-R0_snap.fits;22.9512;26540;16.4877;0
20190120042328748_ASU-R0_snap.fits;23.1416;26452.1;23.5729;0
20190120042428822_ASU-R0_snap.fits;25.432;26462.4;22.6449;0
20190120042528897_ASU-R0_snap.fits;22.7624;26494.6;20.5275;0
20190120042628972_ASU-R0_snap.fits;28.5144;26499;23.7243;0
20190120042729046_ASU-R0_snap.fits;21.019;26534.2;23.1739;0
20190120042858134_ASU-R0_met.fits;22.4668;26504.9;169.609;0.512
20190120042829121_ASU-R0_snap.fits;26.7247;26541.5;20.9081;0
20190120043017494_ASU-R0_met.fits;22.8632;26494.6;87.6908;0.170667
20190120042929196_ASU-R0_snap.fits;26.3298;26541.5;26.2622;0
20190120043029270_ASU-R0_snap.fits;20.0773;26531.2;23.5984;0
20190120043129345_ASU-R0_snap.fits;22.2231;26497.6;18.6462;0
20190120043229420_ASU-R0_snap.fits;23.8655;26545.9;20.6555;0
20190120043329494_ASU-R0_snap.fits;19.248;26488.8;19.6032;0
20190120043429569_ASU-R0_snap.fits;22.9798;26509.3;19.0921;0
20190120043620332_ASU-R0_met.fits;26.5017;26481.4;208.566;0.341333
20190120043529644_ASU-R0_snap.fits;22.3068;26456.5;27.8303;0
20190120043629718_ASU-R0_snap.fits;26.0507;26519.5;18.2123;0
20190120043729793_ASU-R0_snap.fits;24.4538;26535.6;19.3861;0
20190120043829868_ASU-R0_snap.fits;26.2398;26493.2;30.368;0
20190120043943084_ASU-R0_met.fits;22.562;26541.5;95.9284;0.341333
20190120043929942_ASU-R0_snap.fits;23.3786;26519.5;23.6454;0
20190120044030017_ASU-R0_snap.fits;21.3;26545.9;18.0271;0
20190120044130092_ASU-R0_snap.fits;25.322;26496.1;20.2531;0
20190120044237505_ASU-R0_met.fits;28.0101;26487.3;99.7318;0.341333
20190120044230166_ASU-R0_snap.fits;23.0232;26504.9;21.62;0
20190120044330241_ASU-R0_snap.fits;23.0563;26537.1;20.8241;0
20190120044513494_ASU-R0_met.fits;26.9051;26506.3;65.9813;0.170667
20190120044430316_ASU-R0_snap.fits;23.8558;26507.8;20.8271;0
20190120044616982_ASU-R0_met.fits;25.0999;26485.8;168.878;0.512
20190120044530390_ASU-R0_snap.fits;21.991;26512.2;19.0827;0
20190120044630465_ASU-R0_snap.fits;22.92;26545.9;20.7284;0
20190120044730540_ASU-R0_snap.fits;26.6724;26456.5;22.1464;0
20190120044913793_ASU-R0_met.fits;25.5096;26500.5;53.944;0.341333
20190120044830614_ASU-R0_snap.fits;24.0194;26516.6;23.7797;0
20190120044930689_ASU-R0_snap.fits;23.4339;26481.4;20.906;0
20190120045037420_ASU-R0_met.fits;24.5247;26465.3;53.8067;0.170667
20190120045030764_ASU-R0_snap.fits;26.8712;26468.3;18.7689;0
20190120045130838_ASU-R0_snap.fits;26.4619;26488.8;19.9866;0
20190120045327916_ASU-R0_met.fits;22.8758;26496.1;65.899;0.170667
20190120045230913_ASU-R0_snap.fits;21.1871;26500.5;17.2359;0
20190120045330988_ASU-R0_snap.fits;22.4012;26471.2;16.5721;0
20190120045431062_ASU-R0_snap.fits;23.4979;26477.1;21.4285;0
20190120045531137_ASU-R0_snap.fits;22.7298;26531.2;24.6419;0
20190120045631212_ASU-R0_snap.fits;25.006;26469.7;34.626;0
20190120045731286_ASU-R0_snap.fits;24.5928;26523.9;19.654;0
20190120045922049_ASU-R0_met.fits;22.4972;26502;66.991;0.341333
20190120045831361_ASU-R0_snap.fits;22.6277;26459.5;20.4937;0
20190120050009494_ASU-R0_met.fits;23.5817;26477.1;61.1565;0.341333
20190120045931436_ASU-R0_snap.fits;21.6757;26463.9;14.38;0
20190120050040385_ASU-R0_met.fits;26.0426;26512.2;201.966;0.341333
20190120050143020_ASU-R0_met.fits;27.9762;26500.5;71.56;0.170667
