# file name; noise; peak f.; mag.; duration
20190120110058390_ASU-R0_snap.fits;23.7168;26531.2;16.8882;0
20190120110158465_ASU-R0_snap.fits;27.2092;26494.6;21.3059;0
20190120110258540_ASU-R0_snap.fits;24.0831;26532.7;20.6873;0
20190120110358614_ASU-R0_snap.fits;24.0998;26535.6;20.4505;0
20190120110458689_ASU-R0_snap.fits;22.8907;26475.6;18.539;0
20190120110558764_ASU-R0_snap.fits;25.0161;26535.6;25.3361;0
20190120110753622_ASU-R0_met.fits;21.921;26487.3;51.3447;0.170667
20190120110658838_ASU-R0_snap.fits;25.4205;26459.5;16.7532;0
20190120110758913_ASU-R0_snap.fits;25.3869;26497.6;20.8842;0
20190120110858988_ASU-R0_snap.fits;31.5394;26468.3;18.4635;0
20190120110959062_ASU-R0_snap.fits;27.0124;26541.5;25.6451;0
20190120111117740_ASU-R0_met.fits;24.8698;26487.3;83.7122;0.341333
20190120111059137_ASU-R0_snap.fits;27.9106;26521;26.966;0
20190120111159212_ASU-R0_snap.fits;26.2309;26459.5;22.7322;0
20190120111313964_ASU-R0_met.fits;18.3199;26493.2;40.4122;0.170667
20190120111259286_ASU-R0_snap.fits;24.6425;26504.9;22.1279;0
20190120111359361_ASU-R0_snap.fits;24.08;26490.2;20.3666;0
20190120111459436_ASU-R0_snap.fits;26.9295;26541.5;17.0237;0
20190120111609409_ASU-R0_met.fits;22.2438;26484.4;46.1172;0.341333
20190120111559510_ASU-R0_snap.fits;24.7492;26509.3;19.6282;0
20190120111659585_ASU-R0_snap.fits;27.5105;26513.7;19.7881;0
20190120111759660_ASU-R0_snap.fits;21.4487;26478.5;20.7016;0
20190120111951617_ASU-R0_met.fits;23.2624;26490.2;47.1969;0.170667
20190120111859734_ASU-R0_snap.fits;22.6406;26496.1;17.2907;0
20190120111959809_ASU-R0_snap.fits;23.7207;26497.6;20.9438;0
20190120112059884_ASU-R0_snap.fits;21.3533;26534.2;21.7225;0
20190120112159958_ASU-R0_snap.fits;21.0855;26482.9;24.5309;0
20190120112300033_ASU-R0_snap.fits;20.3276;26474.1;21.9572;0
20190120112400108_ASU-R0_snap.fits;23.5944;26541.5;17.5905;0
20190120112531585_ASU-R0_met.fits;25.3707;26491.7;61.7342;0.170667
20190120112500182_ASU-R0_snap.fits;21.7499;26477.1;20.3945;0
20190120112600257_ASU-R0_snap.fits;29.4665;26463.9;22.673;0
20190120112700332_ASU-R0_snap.fits;26.0175;26488.8;23.3471;0
20190120112800406_ASU-R0_snap.fits;23.5118;26471.2;22.2761;0
20190120112900481_ASU-R0_snap.fits;25.7691;26543;26.9091;0
20190120113003286_ASU-R0_met.fits;24.2078;26503.4;216.628;0.512
20190120113000556_ASU-R0_snap.fits;23.9631;26484.4;18.1737;0
20190120113100801_ASU-R0_met.fits;23.4558;26478.5;50.8073;0.170667
20190120113100630_ASU-R0_snap.fits;23.6588;26455.1;21.9181;0
20190120113218454_ASU-R0_met.fits;22.6883;26484.4;100.784;0.170667
20190120113200705_ASU-R0_snap.fits;21.0053;26512.2;21.0618;0
20190120113300780_ASU-R0_snap.fits;26.0094;26471.2;21.4662;0
20190120113400854_ASU-R0_snap.fits;25.2608;26522.5;24.4363;0
20190120113504684_ASU-R0_met.fits;22.9356;26487.3;102.731;0.512
20190120113500929_ASU-R0_snap.fits;25.7384;26488.8;16.2488;0
20190120113623702_ASU-R0_met.fits;26.5237;26503.4;63.8745;0.170667
20190120113601004_ASU-R0_snap.fits;28.4457;26460.9;20.7865;0
20190120113701078_ASU-R0_snap.fits;22.1228;26528.3;17.8742;0
20190120113801153_ASU-R0_snap.fits;19.9629;26494.6;19.7211;0
20190120113901228_ASU-R0_snap.fits;24.5903;26540;22.2079;0
20190120114019905_ASU-R0_met.fits;24.8011;26493.2;166.013;0.341333
20190120114001302_ASU-R0_snap.fits;25.1608;26477.1;16.8166;0
20190120114101377_ASU-R0_snap.fits;24.0866;26449.2;27.6878;0
20190120114201452_ASU-R0_snap.fits;25.6884;26537.1;23.0617;0
20190120114301526_ASU-R0_snap.fits;24.7178;26469.7;20.3217;0
20190120114401601_ASU-R0_snap.fits;22.1925;26534.2;19.697;0
20190120114515158_ASU-R0_met.fits;23.7744;26494.6;50.4753;0.170667
20190120114501676_ASU-R0_snap.fits;25.5645;26477.1;22.9073;0
20190120114623425_ASU-R0_met.fits;27.5384;26512.2;133.014;0.341333
20190120114601750_ASU-R0_snap.fits;20.2341;26499;23.861;0
20190120114701825_ASU-R0_snap.fits;27.4122;26543;22.7141;0
20190120114851905_ASU-R0_met.fits;22.9194;26506.3;63.0036;0.170667
20190120114801900_ASU-R0_snap.fits;21.2733;26449.2;21.7881;0
20190120114901974_ASU-R0_snap.fits;22.9304;26526.9;23.2072;0
20190120115020822_ASU-R0_met.fits;23.1058;26499;99.8727;0.341333
20190120115002049_ASU-R0_snap.fits;20.9533;26512.2;23.0344;0
20190120115102124_ASU-R0_snap.fits;25.2486;26478.5;23.2529;0
20190120115233430_ASU-R0_met.fits;23.9897;26497.6;79.0822;0.341333
20190120115202198_ASU-R0_snap.fits;23.025;26497.6;19.5042;0
20190120115302273_ASU-R0_snap.fits;23.8071;26507.8;25.296;0
20190120115402348_ASU-R0_snap.fits;25.3333;26529.8;19.3976;0
20190120115502422_ASU-R0_snap.fits;22.5115;26516.6;22.8691;0
20190120115602497_ASU-R0_snap.fits;27.8445;26523.9;20.142;0
20190120115721174_ASU-R0_met.fits;23.4043;26507.8;53.2706;0.341333
20190120115702572_ASU-R0_snap.fits;25.342;26481.4;19.0867;0
20190120115802646_ASU-R0_snap.fits;23.2268;26450.7;20.6029;0
20190120115902721_ASU-R0_snap.fits;23.945;26516.6;23.3867;0
20190120120013548_ASU-R0_met.fits;24.587;26497.6;106.648;0.170667
20190120120015937_ASU-R0_met.fits;22.3938;26471.2;130.265;0.341333
20190120120047852_ASU-R0_met.fits;23.9224;26493.2;114.482;0.170667
20190120120354049_ASU-R0_met.fits;23.3825;26488.8;52.4464;0.170667
