# file name; noise; peak f.; mag.; duration
20190120180029676_ASU-R0_snap.fits;22.6459;26472.7;20.4854;0
20190120180129750_ASU-R0_snap.fits;26.945;26487.3;19.3753;0
20190120180229825_ASU-R0_snap.fits;19.7612;26471.2;23.3998;0
20190120180329900_ASU-R0_snap.fits;25.9617;26528.3;22.1365;0
20190120180429974_ASU-R0_snap.fits;26.086;26521;20.3219;0
20190120180530049_ASU-R0_snap.fits;22.9387;26450.7;18.5984;0
20190120180630124_ASU-R0_snap.fits;23.2632;26463.9;21.1374;0
20190120180730198_ASU-R0_snap.fits;24.6379;26532.7;23.5739;0
20190120180830273_ASU-R0_snap.fits;23.9724;26540;20.519;0
20190120180930348_ASU-R0_snap.fits;21.7837;26496.1;17.5682;0
20190120181030422_ASU-R0_snap.fits;20.5335;26490.2;20.514;0
20190120181130497_ASU-R0_snap.fits;23.0653;26544.4;24.6924;0
20190120181230572_ASU-R0_snap.fits;24.9792;26545.9;22.0663;0
20190120181330646_ASU-R0_snap.fits;20.335;26458;22.4694;0
20190120181430721_ASU-R0_snap.fits;31.3595;26512.2;18.0088;0
20190120181530796_ASU-R0_snap.fits;23.534;26477.1;24.1393;0
20190120181648449_ASU-R0_met.fits;24.5687;26513.7;49.1581;0.170667
20190120181630870_ASU-R0_snap.fits;27.0377;26528.3;19.1033;0
20190120181730945_ASU-R0_snap.fits;24.2591;26475.6;22.6135;0
20190120181831020_ASU-R0_snap.fits;23.7798;26494.6;24.4831;0
20190120181931094_ASU-R0_snap.fits;27.5711;26471.2;22.7216;0
20190120182107350_ASU-R0_met.fits;26.4316;26531.2;100.717;0.512
20190120182031169_ASU-R0_snap.fits;25.9032;26540;21.335;0
20190120182131244_ASU-R0_snap.fits;25.5473;26462.4;20.1605;0
20190120182231318_ASU-R0_snap.fits;23.4477;26531.2;20.6535;0
20190120182331393_ASU-R0_snap.fits;30.9486;26529.8;19.1374;0
20190120182431468_ASU-R0_snap.fits;28.1755;26509.3;18.4241;0
20190120182610113_ASU-R0_met.fits;22.5547;26459.5;47.0644;0.341333
20190120182531542_ASU-R0_snap.fits;26.4938;26515.1;19.6985;0
20190120182631617_ASU-R0_snap.fits;28.5082;26547.4;24.2233;0
20190120182731692_ASU-R0_snap.fits;22.7514;26484.4;24.7362;0
20190120182831766_ASU-R0_snap.fits;23.0288;26518.1;22.9221;0
20190120182929452_ASU-R0_met.fits;22.7911;26496.1;50.3334;0.170667
20190120182931841_ASU-R0_snap.fits;20.4798;26465.3;23.9142;0
20190120183031916_ASU-R0_snap.fits;24.9388;26518.1;21.482;0
20190120183131990_ASU-R0_snap.fits;22.9286;26497.6;23.7691;0
20190120183232065_ASU-R0_snap.fits;25.8662;26532.7;22.5557;0
20190120183332140_ASU-R0_snap.fits;27.6269;26504.9;21.8318;0
20190120183432214_ASU-R0_snap.fits;25.5879;26481.4;18.0205;0
20190120183532289_ASU-R0_snap.fits;21.1744;26465.3;24.8138;0
20190120183632364_ASU-R0_snap.fits;22.6866;26491.7;20.4952;0
20190120183732438_ASU-R0_snap.fits;31.5834;26468.3;23.4781;0
20190120183832513_ASU-R0_snap.fits;24.0664;26523.9;23.7437;0
20190120183932588_ASU-R0_snap.fits;27.9441;26528.3;16.0521;0
20190120184032662_ASU-R0_snap.fits;24.271;26496.1;29.2154;0
20190120184132737_ASU-R0_snap.fits;22.6576;26515.1;23.6811;0
20190120184232812_ASU-R0_snap.fits;20.756;26532.7;21.4909;0
20190120184332886_ASU-R0_snap.fits;25.7585;26515.1;16.9579;0
20190120184432961_ASU-R0_snap.fits;24.2436;26465.3;20.1441;0
20190120184533036_ASU-R0_snap.fits;25.6542;26522.5;20.9561;0
20190120184633110_ASU-R0_snap.fits;23.8277;26523.9;18.7444;0
20190120184733185_ASU-R0_snap.fits;23.9296;26532.7;21.7841;0
20190120184833260_ASU-R0_snap.fits;19.8122;26502;18.3712;0
20190120184933334_ASU-R0_snap.fits;25.6362;26503.4;17.7288;0
20190120185033409_ASU-R0_snap.fits;20.6633;26507.8;18.5852;0
20190120185133484_ASU-R0_snap.fits;28.1146;26531.2;21.7347;0
20190120185233558_ASU-R0_snap.fits;22.7283;26458;23.3991;0
20190120185333633_ASU-R0_snap.fits;29.336;26499;21.709;0
20190120185433708_ASU-R0_snap.fits;20.714;26466.8;20.3238;0
20190120185533782_ASU-R0_snap.fits;24.3685;26506.3;22.7407;0
20190120185633857_ASU-R0_snap.fits;25.0952;26523.9;18.9178;0
20190120185733932_ASU-R0_snap.fits;25.0292;26509.3;20.578;0
20190120185834006_ASU-R0_snap.fits;25.1081;26458;23.0174;0
20190120185934081_ASU-R0_snap.fits;24.1605;26471.2;23.3774;0
20190120190127062_ASU-R0_met.fits;24.1856;26510.7;73.1691;0.341333
