# file name; noise; peak f.; mag.; duration
20190120050031510_ASU-R0_snap.fits;21.5221;26538.6;17.6808;0
20190120050131585_ASU-R0_snap.fits;24.5579;26532.7;20.8313;0
20190120050231660_ASU-R0_snap.fits;25.208;26488.8;24.543;0
20190120050331734_ASU-R0_snap.fits;21.4817;26543;22.7273;0
20190120050429249_ASU-R0_met.fits;22.8007;26459.5;56.9102;0.341333
20190120050431809_ASU-R0_snap.fits;25.983;26485.8;22.0022;0
20190120050531884_ASU-R0_snap.fits;26.9708;26543;19.6952;0
20190120050631958_ASU-R0_snap.fits;22.4746;26494.6;18.5736;0
20190120050732033_ASU-R0_snap.fits;26.6492;26460.9;20.8618;0
20190120050832108_ASU-R0_snap.fits;23.1358;26532.7;23.9031;0
20190120050932182_ASU-R0_snap.fits;23.9371;26522.5;24.8763;0
20190120051048812_ASU-R0_met.fits;21.2678;26506.3;42.8762;0.341333
20190120051116972_ASU-R0_met.fits;22.897;26499;46.6321;0.341333
20190120051032257_ASU-R0_snap.fits;26.4303;26463.9;18.5837;0
20190120051132332_ASU-R0_snap.fits;28.2342;26525.4;19.3047;0
20190120051232406_ASU-R0_snap.fits;21.9979;26462.4;23.7539;0
20190120051332481_ASU-R0_snap.fits;25.3273;26452.1;21.8234;0
20190120051432556_ASU-R0_snap.fits;23.6197;26478.5;20.5364;0
20190120051628609_ASU-R0_met.fits;24.1124;26493.2;125.334;0.170667
20190120051532630_ASU-R0_snap.fits;22.2257;26507.8;21.5301;0
20190120051649772_ASU-R0_met.fits;22.4129;26491.7;47.3371;0.170667
20190120051632705_ASU-R0_snap.fits;22.3642;26485.8;21.4543;0
20190120051751724_ASU-R0_met.fits;24.0358;26544.4;116.249;0.341333
20190120051732780_ASU-R0_snap.fits;22.8035;26474.1;23.2387;0
20190120051832854_ASU-R0_snap.fits;27.3977;26490.2;26.2752;0
20190120051932929_ASU-R0_snap.fits;26.5444;26491.7;20.3127;0
20190120052033004_ASU-R0_snap.fits;18.8267;26547.4;20.1567;0
20190120052133078_ASU-R0_snap.fits;27.0938;26449.2;22.8286;0
20190120052233153_ASU-R0_snap.fits;24.5601;26453.6;22.9889;0
20190120052333228_ASU-R0_snap.fits;25.5514;26529.8;19.5829;0
20190120052433302_ASU-R0_snap.fits;29.2959;26471.2;25.5983;0
20190120052533377_ASU-R0_snap.fits;22.5189;26493.2;20.1804;0
20190120052633452_ASU-R0_snap.fits;26.6105;26504.9;23.6649;0
20190120052804588_ASU-R0_met.fits;21.4469;26491.7;74.4819;0.170667
20190120052733526_ASU-R0_snap.fits;20.337;26478.5;22.1722;0
20190120052833601_ASU-R0_snap.fits;22.8471;26485.8;22.9491;0
20190120052934358_ASU-R0_met.fits;25.3783;26500.5;61.7048;0.170667
20190120052933676_ASU-R0_snap.fits;31.6706;26502;21.6517;0
20190120053044502_ASU-R0_met.fits;24.2437;26547.4;72.9083;0.170667
20190120053033750_ASU-R0_snap.fits;23.3421;26531.2;23.1967;0
20190120053200108_ASU-R0_met.fits;23.5003;26485.8;77.543;0.512
20190120053133825_ASU-R0_snap.fits;26.0562;26518.1;23.8729;0
20190120053233900_ASU-R0_snap.fits;26.82;26496.1;24.0502;0
20190120053333974_ASU-R0_snap.fits;25.3563;26472.7;21.954;0
20190120053434049_ASU-R0_snap.fits;25.5682;26456.5;19.7123;0
20190120053534124_ASU-R0_snap.fits;25.2724;26456.5;16.9503;0
20190120053726081_ASU-R0_met.fits;22.1997;26485.8;336.056;0.341333
20190120053634198_ASU-R0_snap.fits;26.3444;26522.5;22.3838;0
20190120053820182_ASU-R0_met.fits;22.1287;26506.3;57.1772;0.341333
20190120053734273_ASU-R0_snap.fits;25.4798;26475.6;23.1156;0
20190120053834348_ASU-R0_snap.fits;22.9784;26480;15.01;0
20190120053934422_ASU-R0_snap.fits;26.2356;26469.7;21.5661;0
20190120054034497_ASU-R0_snap.fits;27.2313;26509.3;17.4955;0
20190120054134572_ASU-R0_snap.fits;28.4016;26504.9;18.0327;0
20190120054234646_ASU-R0_snap.fits;25.4269;26469.7;29.3862;0
20190120054412268_ASU-R0_met.fits;25.0248;26497.6;102.879;0.341333
20190120054334721_ASU-R0_snap.fits;28.7004;26547.4;21.5912;0
20190120054513537_ASU-R0_met.fits;26.1097;26500.5;82.2168;0.170667
20190120054434796_ASU-R0_snap.fits;26.0717;26534.2;23.0574;0
20190120054534870_ASU-R0_snap.fits;26.2311;26526.9;20.197;0
20190120054634945_ASU-R0_snap.fits;25.5552;26519.5;16.5092;0
20190120054757036_ASU-R0_met.fits;21.6068;26507.8;59.3526;0.341333
20190120054735020_ASU-R0_snap.fits;25.1809;26465.3;25.2887;0
20190120054907180_ASU-R0_met.fits;23.7517;26518.1;112.224;0.512
20190120054835094_ASU-R0_snap.fits;20.0193;26463.9;23.9679;0
20190120054935169_ASU-R0_snap.fits;21.0553;26528.3;21.6481;0
20190120055115692_ASU-R0_met.fits;20.3632;26499;48.0915;0.170667
20190120055035244_ASU-R0_snap.fits;20.4215;26537.1;19.7347;0
20190120055140097_ASU-R0_met.fits;23.9856;26466.8;118.892;0.170667
20190120055135318_ASU-R0_snap.fits;25.3687;26515.1;18.9201;0
20190120055303894_ASU-R0_met.fits;27.6704;26497.6;70.0488;0.682667
20190120055235393_ASU-R0_snap.fits;26.2468;26490.2;19.7304;0
20190120055335468_ASU-R0_snap.fits;24.7141;26516.6;24.5987;0
20190120055435542_ASU-R0_snap.fits;26.6856;26469.7;22.0117;0
20190120055548417_ASU-R0_met.fits;23.0587;26494.6;52.5381;0.341333
20190120055559340_ASU-R0_met.fits;24.1797;26477.1;60.6012;0.170667
20190120055535617_ASU-R0_snap.fits;21.2915;26500.5;23.659;0
20190120055635692_ASU-R0_snap.fits;20.8721;26472.7;20.3034;0
20190120055751126_ASU-R0_met.fits;24.0474;26515.1;413.797;0.341333
20190120055735766_ASU-R0_snap.fits;20.497;26480;22.1636;0
20190120055858028_ASU-R0_met.fits;22.386;26455.1;53.9079;0.341333
20190120055835841_ASU-R0_snap.fits;22.3533;26541.5;20.7075;0
20190120060028652_ASU-R0_met.fits;22.4088;26465.3;88.0616;0.341333
20190120055935916_ASU-R0_snap.fits;23.1571;26506.3;26.4641;0
20190120060138284_ASU-R0_met.fits;26.0156;26493.2;54.0401;0.170667
20190120060235286_ASU-R0_met.fits;26.4657;26499;65.7354;0.341333
