# file name; noise; peak f.; mag.; duration
20190120170025196_ASU-R0_snap.fits;25.0259;26484.4;21.233;0
20190120170125270_ASU-R0_snap.fits;24.3684;26484.4;24.2239;0
20190120170225345_ASU-R0_snap.fits;21.8833;26535.6;23.9294;0
20190120170325420_ASU-R0_snap.fits;25.1354;26518.1;19.7339;0
20190120170441708_ASU-R0_met.fits;22.9725;26522.5;54.7919;0.170667
20190120170425494_ASU-R0_snap.fits;27.7984;26469.7;20.4901;0
20190120170525569_ASU-R0_snap.fits;23.3439;26490.2;15.5378;0
20190120170625644_ASU-R0_snap.fits;24.3596;26466.8;14.5478;0
20190120170725718_ASU-R0_snap.fits;21.4288;26509.3;18.069;0
20190120170825793_ASU-R0_snap.fits;22.991;26455.1;26.8019;0
20190120170925868_ASU-R0_snap.fits;19.2618;26541.5;24.7348;0
20190120171025942_ASU-R0_snap.fits;21.438;26452.1;20.4509;0
20190120171126017_ASU-R0_snap.fits;19.6492;26529.8;19.2991;0
20190120171226092_ASU-R0_snap.fits;25.1797;26472.7;22.0918;0
20190120171326166_ASU-R0_snap.fits;21.3983;26534.2;25.9728;0
20190120171426241_ASU-R0_snap.fits;23.9317;26471.2;20.9989;0
20190120171526316_ASU-R0_snap.fits;20.7446;26488.8;25.4345;0
20190120171626390_ASU-R0_snap.fits;23.4154;26541.5;23.5118;0
20190120171726465_ASU-R0_snap.fits;26.6164;26474.1;18.3687;0
20190120171826540_ASU-R0_snap.fits;23.1286;26468.3;21.8705;0
20190120171926614_ASU-R0_snap.fits;25.2588;26491.7;19.9969;0
20190120172104918_ASU-R0_met.fits;21.1733;26506.3;110.269;0.341333
20190120172026689_ASU-R0_snap.fits;22.8778;26459.5;19.7565;0
20190120172126764_ASU-R0_snap.fits;23.09;26540;24.4618;0
20190120172306092_ASU-R0_met.fits;25.9341;26507.8;55.5362;0.170667
20190120172226838_ASU-R0_snap.fits;21.254;26497.6;22.3699;0
20190120172326913_ASU-R0_snap.fits;26.4711;26459.5;23.3755;0
20190120172426988_ASU-R0_snap.fits;25.1176;26458;27.5098;0
20190120172527062_ASU-R0_snap.fits;24.5841;26538.6;24.2473;0
20190120172627137_ASU-R0_snap.fits;25.5611;26450.7;23.9907;0
20190120172751788_ASU-R0_met.fits;24.4119;26496.1;69.2778;0.170667
20190120172727212_ASU-R0_snap.fits;23.8074;26472.7;22.3602;0
20190120172827286_ASU-R0_snap.fits;29.2244;26455.1;21.3044;0
20190120172927361_ASU-R0_snap.fits;22.5342;26488.8;24.0849;0
20190120173027436_ASU-R0_snap.fits;22.6597;26519.5;20.7076;0
20190120173127510_ASU-R0_snap.fits;24.1869;26522.5;21.6149;0
20190120173227585_ASU-R0_snap.fits;26.1288;26477.1;19.7854;0
20190120173327660_ASU-R0_snap.fits;23.802;26535.6;23.1045;0
20190120173447190_ASU-R0_met.fits;22.1497;26493.2;89.4554;0.170667
20190120173427734_ASU-R0_snap.fits;27.5533;26475.6;19.8917;0
20190120173527809_ASU-R0_snap.fits;24.4032;26499;18.3635;0
20190120173627884_ASU-R0_snap.fits;23.3039;26472.7;21.0142;0
20190120173727958_ASU-R0_snap.fits;24.3704;26512.2;20.4894;0
20190120173828033_ASU-R0_snap.fits;22.6233;26529.8;20.3782;0
20190120173928108_ASU-R0_snap.fits;24.0106;26518.1;20.3101;0
20190120174026305_ASU-R0_met.fits;33.0657;26499;85.7613;0.341333
20190120174028182_ASU-R0_snap.fits;20.4748;26465.3;21.58;0
20190120174128257_ASU-R0_snap.fits;29.6666;26500.5;25.2655;0
20190120174228332_ASU-R0_snap.fits;26.5582;26544.4;21.3342;0
20190120174328406_ASU-R0_snap.fits;25.8426;26545.9;22.7057;0
20190120174428481_ASU-R0_snap.fits;26.0675;26474.1;21.9801;0
20190120174528556_ASU-R0_snap.fits;26.3582;26490.2;20.8269;0
20190120174628630_ASU-R0_snap.fits;24.2961;26477.1;26.2126;0
20190120174728705_ASU-R0_snap.fits;23.2678;26459.5;19.7882;0
20190120174828780_ASU-R0_snap.fits;22.3285;26513.7;19.5961;0
20190120175016641_ASU-R0_met.fits;26.1377;26512.2;104.554;0.341333
20190120174928854_ASU-R0_snap.fits;24.1192;26507.8;22.3058;0
20190120175028929_ASU-R0_snap.fits;23.4995;26515.1;22.0528;0
20190120175223105_ASU-R0_met.fits;28.1101;26478.5;224.413;0.341333
20190120175129004_ASU-R0_snap.fits;24.6482;26449.2;26.5764;0
20190120175229078_ASU-R0_snap.fits;28.0098;26474.1;20.2848;0
20190120175329153_ASU-R0_snap.fits;24.2439;26510.7;21.3821;0
20190120175429228_ASU-R0_snap.fits;24.3763;26537.1;21.3559;0
20190120175529302_ASU-R0_snap.fits;25.7605;26507.8;23.3551;0
20190120175629377_ASU-R0_snap.fits;25.7481;26471.2;19.625;0
20190120175729452_ASU-R0_snap.fits;26.8584;26488.8;18.9921;0
20190120175829526_ASU-R0_snap.fits;26.4807;26459.5;25.1801;0
20190120175929601_ASU-R0_snap.fits;24.5768;26493.2;17.8665;0
20190120180046572_ASU-R0_met.fits;24.1838;26499;75.1;0.341333
20190120180216684_ASU-R0_met.fits;25.1468;26493.2;138.187;0.341333
