# file name; noise; peak f.; mag.; duration
20190120130007276_ASU-R0_snap.fits;28.5369;26462.4;21.338;0
20190120130107350_ASU-R0_snap.fits;20.527;26450.7;18.9192;0
20190120130207425_ASU-R0_snap.fits;22.5248;26537.1;22.6929;0
20190120130307500_ASU-R0_snap.fits;20.9018;26462.4;21.2074;0
20190120130407574_ASU-R0_snap.fits;26.476;26459.5;19.2533;0
20190120130507649_ASU-R0_snap.fits;25.4172;26471.2;18.3343;0
20190120130607724_ASU-R0_snap.fits;25.6499;26459.5;15.6722;0
20190120130707798_ASU-R0_snap.fits;27.7941;26513.7;23.3813;0
20190120130807873_ASU-R0_snap.fits;23.0259;26488.8;17.3094;0
20190120130921601_ASU-R0_met.fits;24.4013;26518.1;58.5161;0.170667
20190120130933548_ASU-R0_met.fits;23.5154;26477.1;112.551;0.341333
20190120130907948_ASU-R0_snap.fits;24.0913;26466.8;19.039;0
20190120131008022_ASU-R0_snap.fits;24.9148;26518.1;19.5802;0
20190120131144620_ASU-R0_met.fits;29.2453;26512.2;96.8655;0.170667
20190120131108097_ASU-R0_snap.fits;25.3127;26540;24.0961;0
20190120131208172_ASU-R0_snap.fits;28.259;26482.9;22.0291;0
20190120131308246_ASU-R0_snap.fits;28.0518;26503.4;20.5131;0
20190120131408321_ASU-R0_snap.fits;26.596;26500.5;15.316;0
20190120131508396_ASU-R0_snap.fits;28.9104;26545.9;15.6116;0
20190120131617516_ASU-R0_met.fits;23.9473;26513.7;113.342;0.170667
20190120131608470_ASU-R0_snap.fits;24.4422;26509.3;21.0013;0
20190120131708545_ASU-R0_snap.fits;27.7568;26449.2;17.6904;0
20190120131808620_ASU-R0_snap.fits;25.5155;26509.3;15.8421;0
20190120131908694_ASU-R0_snap.fits;26.7068;26490.2;24.5949;0
20190120132044950_ASU-R0_met.fits;26.2216;26500.5;55.3206;4.77867
20190120132008769_ASU-R0_snap.fits;27.1777;26480;22.8862;0
20190120132108844_ASU-R0_snap.fits;25.9654;26480;17.5294;0
20190120132258241_ASU-R0_met.fits;26.2725;26500.5;61.0226;0.170667
20190120132208918_ASU-R0_snap.fits;22.4517;26490.2;19.4488;0
20190120132308993_ASU-R0_snap.fits;25.666;26532.7;21.0203;0
20190120132409068_ASU-R0_snap.fits;26.4275;26484.4;24.0369;0
20190120132509142_ASU-R0_snap.fits;28.7986;26526.9;21.1489;0
20190120132609217_ASU-R0_snap.fits;23.2861;26480;19.1803;0
20190120132735916_ASU-R0_met.fits;22.6328;26515.1;93.8822;0.170667
20190120132709292_ASU-R0_snap.fits;23.5494;26475.6;25.6104;0
20190120132809366_ASU-R0_snap.fits;18.8466;26497.6;17.1252;0
20190120132909441_ASU-R0_snap.fits;22.6462;26456.5;19.4697;0
20190120133009516_ASU-R0_snap.fits;20.5762;26494.6;20.6004;0
20190120133109590_ASU-R0_snap.fits;27.8809;26463.9;19.0428;0
20190120133209665_ASU-R0_snap.fits;20.7249;26529.8;21.8137;0
20190120133309740_ASU-R0_snap.fits;25.0214;26490.2;16.6558;0
20190120133409814_ASU-R0_snap.fits;25.798;26471.2;24.9235;0
20190120133541804_ASU-R0_met.fits;23.4486;26526.9;80.8816;0.341333
20190120133509889_ASU-R0_snap.fits;24.1104;26468.3;16.6788;0
20190120133609964_ASU-R0_snap.fits;25.1995;26478.5;26.2278;0
20190120133710038_ASU-R0_snap.fits;26.1631;26532.7;17.6088;0
20190120133810113_ASU-R0_snap.fits;23.8488;26496.1;24.2091;0
20190120133910188_ASU-R0_snap.fits;24.4222;26509.3;17.7821;0
20190120134010262_ASU-R0_snap.fits;24.2583;26496.1;21.7342;0
20190120134110337_ASU-R0_snap.fits;24.6708;26513.7;19.2872;0
20190120134221505_ASU-R0_met.fits;20.8996;26504.9;45.2126;0.170667
20190120134210412_ASU-R0_snap.fits;23.9049;26500.5;21.5497;0
20190120134310486_ASU-R0_snap.fits;23.815;26526.9;22.5202;0
20190120134410561_ASU-R0_snap.fits;23.9746;26499;21.359;0
20190120134510636_ASU-R0_snap.fits;19.8609;26522.5;16.3165;0
20190120134610710_ASU-R0_snap.fits;22.8317;26528.3;15.3749;0
20190120134710785_ASU-R0_snap.fits;28.5224;26458;21.3287;0
20190120134810860_ASU-R0_snap.fits;25.1115;26526.9;25.5045;0
20190120134910934_ASU-R0_snap.fits;23.0019;26510.7;21.3758;0
20190120135011009_ASU-R0_snap.fits;24.0957;26493.2;23.3813;0
20190120135111084_ASU-R0_snap.fits;25.97;26458;26.3937;0
20190120135220204_ASU-R0_met.fits;20.8334;26480;56.0015;0.170667
20190120135211158_ASU-R0_snap.fits;27.2409;26493.2;21.4819;0
20190120135311233_ASU-R0_snap.fits;19.7993;26491.7;21.3553;0
20190120135411308_ASU-R0_snap.fits;19.5263;26545.9;20.7075;0
20190120135522646_ASU-R0_met.fits;21.151;26494.6;45.2938;0.170667
20190120135511382_ASU-R0_snap.fits;24.1394;26466.8;21.3417;0
20190120135611457_ASU-R0_snap.fits;20.1787;26523.9;22.3272;0
20190120135711532_ASU-R0_snap.fits;25.5172;26526.9;23.3453;0
20190120135811606_ASU-R0_snap.fits;21.3533;26494.6;20.8935;0
20190120135911681_ASU-R0_snap.fits;24.0442;26502;19.7351;0
20190120140118316_ASU-R0_met.fits;19.2593;26496.1;48.3756;0.170667
