# file name; noise; peak f.; mag.; duration
20190120070040470_ASU-R0_snap.fits;23.3136;26516.6;15.0977;0
20190120070140545_ASU-R0_snap.fits;30.7631;26500.5;21.9723;0
20190120070240620_ASU-R0_snap.fits;26.325;26507.8;19.328;0
20190120070340694_ASU-R0_snap.fits;26.1969;26537.1;18.6677;0
20190120070504662_ASU-R0_met.fits;29.0514;26497.6;61.0313;0.170667
20190120070440769_ASU-R0_snap.fits;22.3265;26450.7;24.4943;0
20190120070541185_ASU-R0_met.fits;22.7294;26538.6;88.7857;0.170667
20190120070553814_ASU-R0_met.fits;25.5335;26496.1;98.6321;0.682667
20190120070540844_ASU-R0_snap.fits;25.333;26453.6;18.8132;0
20190120070640918_ASU-R0_snap.fits;24.9419;26496.1;19.7352;0
20190120070740993_ASU-R0_snap.fits;25.6552;26516.6;22.2154;0
20190120070841068_ASU-R0_snap.fits;21.2816;26490.2;18.9683;0
20190120070941142_ASU-R0_snap.fits;23.2868;26516.6;19.4416;0
20190120071041217_ASU-R0_snap.fits;33.3145;26541.5;25.1838;0
20190120071141292_ASU-R0_snap.fits;23.7944;26544.4;27.6884;0
20190120071241366_ASU-R0_snap.fits;25.6434;26468.3;23.9434;0
20190120071341441_ASU-R0_snap.fits;26.7865;26519.5;23.0421;0
20190120071441516_ASU-R0_snap.fits;28.7637;26485.8;22.1217;0
20190120071540225_ASU-R0_met.fits;23.6009;26506.3;59.8672;0.341333
20190120071541590_ASU-R0_snap.fits;22.9323;26459.5;18.3093;0
20190120071651393_ASU-R0_met.fits;23.3759;26547.4;124.666;0.170667
20190120071732865_ASU-R0_met.fits;20.4547;26488.8;123.576;0.853333
20190120071641665_ASU-R0_snap.fits;25.6621;26506.3;21.4143;0
20190120071758465_ASU-R0_met.fits;23.5665;26513.7;84.9832;0.170667
20190120071741740_ASU-R0_snap.fits;27.5872;26519.5;24.2755;0
20190120071925164_ASU-R0_met.fits;20.0956;26497.6;50.4312;0.170667
20190120071841814_ASU-R0_snap.fits;24.3299;26463.9;20.3014;0
20190120071941889_ASU-R0_snap.fits;28.2414;26465.3;23.6192;0
20190120072041964_ASU-R0_snap.fits;23.2177;26481.4;23.7544;0
20190120072142038_ASU-R0_snap.fits;22.3553;26544.4;21.6048;0
20190120072242113_ASU-R0_snap.fits;27.6574;26506.3;21.7072;0
20190120072342188_ASU-R0_snap.fits;25.9614;26528.3;23.5567;0
20190120072442262_ASU-R0_snap.fits;21.2751;26449.2;19.0153;0
20190120072542337_ASU-R0_snap.fits;19.3411;26516.6;23.7186;0
20190120072642412_ASU-R0_snap.fits;26.8129;26452.1;18.4961;0
20190120072742486_ASU-R0_snap.fits;27.0005;26482.9;23.2956;0
20190120072842561_ASU-R0_snap.fits;24.4012;26474.1;22.6976;0
20190120072942636_ASU-R0_snap.fits;24.65;26449.2;21.3929;0
20190120073128449_ASU-R0_met.fits;24.4179;26506.3;71.0142;0.341333
20190120073042710_ASU-R0_snap.fits;24.6105;26519.5;20.4121;0
20190120073239276_ASU-R0_met.fits;23.9875;26547.4;51.5017;0.170667
20190120073142785_ASU-R0_snap.fits;27.5102;26540;23.3105;0
20190120073242860_ASU-R0_snap.fits;21.1305;26472.7;17.6859;0
20190120073354710_ASU-R0_met.fits;26.1768;26525.4;55.0401;0.170667
20190120073342934_ASU-R0_snap.fits;26.9255;26497.6;23.1401;0
20190120073443009_ASU-R0_snap.fits;24.5101;26518.1;22.9828;0
20190120073543084_ASU-R0_snap.fits;25.1718;26528.3;18.1582;0
20190120073643158_ASU-R0_snap.fits;22.7258;26497.6;21.2145;0
20190120073743233_ASU-R0_snap.fits;19.4628;26482.9;20.4433;0
20190120073843308_ASU-R0_snap.fits;27.4544;26518.1;21.0155;0
20190120073943382_ASU-R0_snap.fits;25.6475;26504.9;23.1912;0
20190120074043457_ASU-R0_snap.fits;24.995;26469.7;23.6451;0
20190120074143532_ASU-R0_snap.fits;26.8766;26465.3;19.5633;0
20190120074243606_ASU-R0_snap.fits;22.978;26541.5;21.0723;0
20190120074406380_ASU-R0_met.fits;21.8503;26506.3;50.1028;0.341333
20190120074420374_ASU-R0_met.fits;21.2701;26481.4;68.5257;0.341333
20190120074343681_ASU-R0_snap.fits;25.1618;26535.6;23.8999;0
20190120074443756_ASU-R0_snap.fits;23.9922;26532.7;20.2176;0
20190120074543830_ASU-R0_snap.fits;27.0579;26449.2;20.3777;0
20190120074643905_ASU-R0_snap.fits;27.6611;26490.2;17.5688;0
20190120074807532_ASU-R0_met.fits;24.4079;26494.6;50.0511;0.170667
20190120074743980_ASU-R0_snap.fits;31.2736;26488.8;20.1433;0
20190120074844054_ASU-R0_snap.fits;27.8281;26538.6;16.247;0
20190120074944129_ASU-R0_snap.fits;28.4432;26529.8;19.0665;0
20190120075058540_ASU-R0_met.fits;28.2761;26510.7;80.1214;0.170667
20190120075044204_ASU-R0_snap.fits;23.5108;26474.1;18.2343;0
20190120075236161_ASU-R0_met.fits;23.094;26502;60.9828;0.170667
20190120075144278_ASU-R0_snap.fits;24.1537;26525.4;17.7387;0
20190120075244353_ASU-R0_snap.fits;22.943;26460.9;23.0135;0
20190120075344428_ASU-R0_snap.fits;23.9202;26474.1;22.9022;0
20190120075444502_ASU-R0_snap.fits;27.9939;26540;23.7719;0
20190120075544577_ASU-R0_snap.fits;23.2042;26482.9;27.2694;0
20190120075644652_ASU-R0_snap.fits;25.8741;26506.3;26.9431;0
20190120075744726_ASU-R0_snap.fits;24.7976;26525.4;21.8686;0
20190120075903916_ASU-R0_met.fits;27.8054;26515.1;81.544;0.170667
20190120075844801_ASU-R0_snap.fits;24.2413;26478.5;22.439;0
20190120075959382_ASU-R0_met.fits;25.4873;26519.5;63.3165;0.170667
20190120075944876_ASU-R0_snap.fits;26.8487;26545.9;26.7032;0
20190120080400876_ASU-R0_met.fits;22.4449;26477.1;55.1353;0.170667
