# file name; noise; peak f.; mag.; duration
20190120010013590_ASU-R0_snap.fits;28.4412;26513.7;21.6655;0
20190120010113665_ASU-R0_snap.fits;26.7332;26512.2;21.9716;0
20190120010213740_ASU-R0_snap.fits;28.1648;26502;22.9269;0
20190120010313814_ASU-R0_snap.fits;24.1823;26506.3;23.4255;0
20190120010413889_ASU-R0_snap.fits;24.1204;26469.7;20.2178;0
20190120010513964_ASU-R0_snap.fits;26.7599;26510.7;22.8198;0
20190120010614038_ASU-R0_snap.fits;23.9426;26488.8;18.4844;0
20190120010730156_ASU-R0_met.fits;25.1925;26502;97.615;0.170667
20190120010714113_ASU-R0_snap.fits;27.2166;26526.9;17.9581;0
20190120010814188_ASU-R0_snap.fits;28.5275;26529.8;22.8612;0
20190120010914262_ASU-R0_snap.fits;24.7979;26543;22.6741;0
20190120011014337_ASU-R0_snap.fits;25.8117;26541.5;21.5696;0
20190120011205782_ASU-R0_met.fits;23.0382;26468.3;94.7056;0.682667
20190120011114412_ASU-R0_snap.fits;26.0577;26452.1;22.8219;0
20190120011214486_ASU-R0_snap.fits;23.948;26480;21.9159;0
20190120011319169_ASU-R0_met.fits;23.6439;26506.3;67.682;2.38933
20190120011314561_ASU-R0_snap.fits;27.9583;26474.1;24.4212;0
20190120011414636_ASU-R0_snap.fits;23.6753;26460.9;21.0117;0
20190120011540993_ASU-R0_met.fits;28.3234;26456.5;66.6584;0.170667
20190120011514710_ASU-R0_snap.fits;23.1279;26537.1;17.3176;0
20190120011614785_ASU-R0_snap.fits;29.6308;26544.4;23.6502;0
20190120011714860_ASU-R0_snap.fits;21.4602;26513.7;20.1882;0
20190120011814934_ASU-R0_snap.fits;28.7494;26468.3;21.6652;0
20190120011915009_ASU-R0_snap.fits;22.3845;26459.5;19.4879;0
20190120012015084_ASU-R0_snap.fits;23.7377;26522.5;25.1698;0
20190120012115158_ASU-R0_snap.fits;26.832;26480;18.2251;0
20190120012301654_ASU-R0_met.fits;24.4611;26496.1;56.9898;0.170667
20190120012215233_ASU-R0_snap.fits;27.0316;26490.2;21.4364;0
20190120012403265_ASU-R0_met.fits;24.1892;26504.9;76.4576;0.170667
20190120012315308_ASU-R0_snap.fits;25.6832;26523.9;21.9208;0
20190120012415382_ASU-R0_snap.fits;25.7125;26494.6;23.3716;0
20190120012515457_ASU-R0_snap.fits;21.044;26462.4;19.629;0
20190120012615532_ASU-R0_snap.fits;25.2982;26487.3;20.8113;0
20190120012717654_ASU-R0_met.fits;27.269;26526.9;55.5282;0.170667
20190120012715606_ASU-R0_snap.fits;22.2078;26481.4;21.0963;0
20190120012905516_ASU-R0_met.fits;19.0956;26499;93.5345;0.512
20190120012815681_ASU-R0_snap.fits;25.4178;26468.3;22.8319;0
20190120012915756_ASU-R0_snap.fits;25.3005;26521;20.3082;0
20190120013015830_ASU-R0_snap.fits;26.2077;26477.1;19.2382;0
20190120013115905_ASU-R0_snap.fits;24.8714;26452.1;29.2624;0
20190120013215980_ASU-R0_snap.fits;24.8063;26490.2;21.3133;0
20190120013316054_ASU-R0_snap.fits;26.7035;26528.3;22.922;0
20190120013424662_ASU-R0_met.fits;26.7761;26493.2;56.4743;0.170667
20190120013416129_ASU-R0_snap.fits;25.8081;26455.1;20.8064;0
20190120013516204_ASU-R0_snap.fits;22.3068;26487.3;22.6485;0
20190120013701505_ASU-R0_met.fits;26.2;26494.6;74.4168;0.512
20190120013616278_ASU-R0_snap.fits;23.3182;26538.6;20.9291;0
20190120013716353_ASU-R0_snap.fits;25.0788;26509.3;19.3258;0
20190120013816428_ASU-R0_snap.fits;20.8577;26513.7;20.1401;0
20190120013929814_ASU-R0_met.fits;22.3425;26488.8;73.9837;0.170667
20190120013916502_ASU-R0_snap.fits;26.116;26521;17.8174;0
20190120014016577_ASU-R0_snap.fits;24.8763;26494.6;22.6865;0
20190120014116652_ASU-R0_snap.fits;29.3381;26503.4;27.6691;0
20190120014216726_ASU-R0_snap.fits;21.7629;26547.4;20.855;0
20190120014409196_ASU-R0_met.fits;23.1185;26512.2;122.506;0.341333
20190120014316801_ASU-R0_snap.fits;24.7912;26509.3;23.7866;0
20190120014448961_ASU-R0_met.fits;19.9431;26484.4;45.6647;0.170667
20190120014416876_ASU-R0_snap.fits;25.9625;26502;17.7011;0
20190120014516950_ASU-R0_snap.fits;23.4421;26452.1;25.9501;0
20190120014617025_ASU-R0_snap.fits;21.4554;26494.6;17.5743;0
20190120014754476_ASU-R0_met.fits;25.3509;26497.6;121.17;0.170667
20190120014717100_ASU-R0_snap.fits;27.4215;26471.2;14.924;0
20190120014817174_ASU-R0_snap.fits;21.4999;26459.5;19.1217;0
20190120014930220_ASU-R0_met.fits;23.2707;26519.5;56.2166;0.682667
20190120014917249_ASU-R0_snap.fits;24.3329;26538.6;32.0486;0
20190120015017324_ASU-R0_snap.fits;24.5602;26485.8;22.8454;0
20190120015150337_ASU-R0_met.fits;25.1935;26532.7;54.9867;0.853333
20190120015117398_ASU-R0_snap.fits;22.281;26491.7;19.4542;0
20190120015217473_ASU-R0_snap.fits;25.8246;26510.7;20.0069;0
20190120015317548_ASU-R0_snap.fits;25.1788;26465.3;27.2226;0
20190120015432470_ASU-R0_met.fits;24.1854;26490.2;94.6534;0.341333
20190120015417622_ASU-R0_snap.fits;24.444;26469.7;22.3522;0
20190120015517697_ASU-R0_snap.fits;20.5004;26472.7;19.5814;0
20190120015617772_ASU-R0_snap.fits;22.2288;26515.1;23.7143;0
20190120015717846_ASU-R0_snap.fits;25.1248;26471.2;16.0471;0
20190120015817921_ASU-R0_snap.fits;26.0687;26493.2;16.558;0
20190120015917996_ASU-R0_snap.fits;23.3495;26474.1;19.9257;0
20190120020226241_ASU-R0_met.fits;25.3643;26512.2;119.06;0.170667
20190120020329217_ASU-R0_met.fits;23.4188;26499;55.2328;0.170667
