# file name; noise; peak f.; mag.; duration
20190120060035990_ASU-R0_snap.fits;26.3113;26531.2;16.1067;0
20190120060136065_ASU-R0_snap.fits;24.9268;26500.5;125.7;0
20190120060236140_ASU-R0_snap.fits;29.3843;26547.4;22.351;0
20190120060336214_ASU-R0_snap.fits;23.1539;26499;19.0081;0
20190120060436289_ASU-R0_snap.fits;27.1332;26500.5;22.0724;0
20190120060536364_ASU-R0_snap.fits;22.1968;26478.5;24.3016;0
20190120060707841_ASU-R0_met.fits;25.5285;26497.6;51.0625;0.170667
20190120060724396_ASU-R0_met.fits;21.7125;26493.2;120.545;0.341333
20190120060636438_ASU-R0_snap.fits;24.1405;26480;22.9871;0
20190120060736513_ASU-R0_snap.fits;27.3061;26522.5;20.5376;0
20190120060836588_ASU-R0_snap.fits;28.9195;26468.3;24.5876;0
20190120060936662_ASU-R0_snap.fits;21.9786;26475.6;21.038;0
20190120061036737_ASU-R0_snap.fits;27.6116;26477.1;23.6502;0
20190120061207190_ASU-R0_met.fits;22.3038;26468.3;62.3871;0.170667
20190120061212310_ASU-R0_met.fits;24.629;26490.2;116.235;0.512
20190120061136812_ASU-R0_snap.fits;27.1694;26487.3;23.7823;0
20190120061236886_ASU-R0_snap.fits;23.264;26522.5;24.946;0
20190120061336961_ASU-R0_snap.fits;24.9979;26496.1;19.3847;0
20190120061513388_ASU-R0_met.fits;27.8376;26506.3;57.7134;0.170667
20190120061437036_ASU-R0_snap.fits;25.363;26493.2;20.5593;0
20190120061559297_ASU-R0_met.fits;23.3021;26485.8;116.559;0.341333
20190120061537110_ASU-R0_snap.fits;22.4829;26512.2;17.9751;0
20190120061637185_ASU-R0_snap.fits;21.9386;26522.5;23.8528;0
20190120061737260_ASU-R0_snap.fits;23.7764;26502;22.1471;0
20190120061837334_ASU-R0_snap.fits;26.1556;26506.3;25.4796;0
20190120061937409_ASU-R0_snap.fits;23.0292;26475.6;26.6894;0
20190120062037484_ASU-R0_snap.fits;25.1381;26482.9;21.1585;0
20190120062136193_ASU-R0_met.fits;25.241;26490.2;63.4374;0.341333
20190120062137558_ASU-R0_snap.fits;24.7239;26531.2;21.8465;0
20190120062237633_ASU-R0_snap.fits;26.2602;26507.8;19.4416;0
20190120062337708_ASU-R0_snap.fits;24.7041;26449.2;22.2142;0
20190120062437782_ASU-R0_snap.fits;24.2651;26528.3;19.427;0
20190120062537004_ASU-R0_met.fits;27.22;26499;61.2313;0.170667
20190120062537857_ASU-R0_snap.fits;24.3072;26449.2;19.58;0
20190120062637932_ASU-R0_snap.fits;21.6748;26540;19.9137;0
20190120062738006_ASU-R0_snap.fits;21.8268;26513.7;24.5785;0
20190120062838081_ASU-R0_snap.fits;26.9305;26522.5;21.3306;0
20190120062943105_ASU-R0_met.fits;23.7477;26509.3;75.6063;0.170667
20190120062938156_ASU-R0_snap.fits;20.2184;26531.2;16.2089;0
20190120063038230_ASU-R0_snap.fits;29.2192;26455.1;22.6363;0
20190120063152129_ASU-R0_met.fits;26.677;26487.3;67.8957;0.341333
20190120063138305_ASU-R0_snap.fits;23.2243;26468.3;18.0723;0
20190120063240257_ASU-R0_met.fits;23.1325;26506.3;128.78;0.341333
20190120063238380_ASU-R0_snap.fits;27.2338;26450.7;17.7412;0
20190120063338454_ASU-R0_snap.fits;28.1735;26545.9;24.8943;0
20190120063438529_ASU-R0_snap.fits;22.4958;26491.7;17.6458;0
20190120063557718_ASU-R0_met.fits;23.8451;26528.3;48.044;0.170667
20190120063538604_ASU-R0_snap.fits;24.5351;26474.1;19.5717;0
20190120063653526_ASU-R0_met.fits;20.2815;26494.6;45.7419;0.341333
20190120063638678_ASU-R0_snap.fits;24.903;26480;23.3543;0
20190120063754625_ASU-R0_met.fits;26.9939;26518.1;139.668;0.341333
20190120063738753_ASU-R0_snap.fits;26.9373;26532.7;22.6026;0
20190120063838828_ASU-R0_snap.fits;24.7026;26472.7;23.1928;0
20190120064012182_ASU-R0_met.fits;25.5511;26503.4;51.1822;0.170667
20190120064019521_ASU-R0_met.fits;29.306;26499;161.82;2.56
20190120063938902_ASU-R0_snap.fits;24.5053;26475.6;20.8698;0
20190120064108844_ASU-R0_met.fits;20.8396;26482.9;89.6351;0.341333
20190120064038977_ASU-R0_snap.fits;22.3307;26516.6;21.9465;0
20190120064139052_ASU-R0_snap.fits;23.4734;26465.3;23.0235;0
20190120064313089_ASU-R0_met.fits;23.0932;26496.1;85.1257;0.341333
20190120064239126_ASU-R0_snap.fits;28.6067;26540;22.2658;0
20190120064339201_ASU-R0_snap.fits;21.8807;26488.8;22.3616;0
20190120064439276_ASU-R0_snap.fits;21.5646;26487.3;20.064;0
20190120064539350_ASU-R0_snap.fits;26.0622;26538.6;24.5435;0
20190120064639425_ASU-R0_snap.fits;22.214;26466.8;23.2303;0
20190120064739500_ASU-R0_snap.fits;27.7303;26472.7;22.5788;0
20190120064839574_ASU-R0_snap.fits;25.2723;26499;24.0461;0
20190120064939649_ASU-R0_snap.fits;25.3095;26513.7;25.6092;0
20190120065039724_ASU-R0_snap.fits;25.9243;26529.8;25.3008;0
20190120065205740_ASU-R0_met.fits;30.0245;26523.9;103.204;0.341333
20190120065139798_ASU-R0_snap.fits;26.9841;26463.9;19.5471;0
20190120065247553_ASU-R0_met.fits;22.336;26537.1;57.6794;0.170667
20190120065239873_ASU-R0_snap.fits;25.2208;26493.2;18.1403;0
20190120065339948_ASU-R0_snap.fits;27.3093;26516.6;20.3409;0
20190120065440022_ASU-R0_snap.fits;25.8993;26541.5;24.1592;0
20190120065540097_ASU-R0_snap.fits;28.0737;26463.9;22.7572;0
20190120065701846_ASU-R0_met.fits;29.5869;26504.9;97.9844;0.341333
20190120065724886_ASU-R0_met.fits;25.7657;26504.9;56.1656;0.170667
20190120065640172_ASU-R0_snap.fits;22.6153;26482.9;24.264;0
20190120065740246_ASU-R0_snap.fits;20.7589;26480;23.0386;0
20190120065840321_ASU-R0_snap.fits;24.5141;26459.5;23.3782;0
20190120065940396_ASU-R0_snap.fits;24.5917;26488.8;23.8363;0
20190120070228502_ASU-R0_met.fits;25.5911;26516.6;137.48;0.341333
20190120070240449_ASU-R0_met.fits;26.4557;26506.3;57.6609;0.170667
20190120070258369_ASU-R0_met.fits;25.2504;26534.2;69.7788;0.170667
