#timestamp,LO_Frequency,Hit,StdDev 
1547953215.5,286046999.5,N
1547953235.4,286046995.1,N
1547953255.2,286046993.8,N
1547953275.1,286046994.5,N
1547953276.0,286046994.5,N
1547953295.8,286046994.5,N
1547953315.6,286046996.0,N
1547953335.5,286046996.1,N
1547953355.3,286046997.6,N
1547953375.1,286046999.2,N
1547953395.9,286046997.7,N
1547953415.7,286046998.2,N
1547953435.6,286046999.1,N
1547953455.4,286046996.4,N
1547953475.2,286046992.9,N
1547953495.1,286046990.4,N
1547953496.0,286046990.4,N
1547953515.8,286046988.5,N
1547953535.6,286046987.7,N
1547953555.5,286046987.5,N
1547953575.3,286046985.4,N
1547953595.1,286046985.3,N
1547953615.9,286046989.5,N
1547953635.7,286046991.6,N
1547953655.6,286046989.1,N
1547953675.4,286046991.1,N
1547953695.2,286046991.8,N
1547953715.1,286046992.0,N
1547953716.0,286046992.0,N
1547953735.8,286046993.2,N
1547953755.6,286046990.4,N
1547953775.5,286046991.5,N
1547953795.3,286046990.9,N
1547953815.2,286046990.9,N
1547953835.9,286046990.6,N
1547953855.7,286046990.3,N
1547953875.6,286046993.8,N
1547953895.4,286046995.7,N
1547953915.2,286046999.2,N
1547953935.1,286046995.0,N
1547953936.0,286046995.0,N
1547953955.8,286046995.7,N
1547953975.7,286046993.7,N
1547953995.5,286046993.8,N
1547954015.3,286046993.6,N
1547954035.2,286046995.9,N
1547954055.9,286046994.1,N
1547954075.7,286046994.6,N
1547954095.6,286046993.4,N
1547954115.4,286046997.2,N
1547954135.3,286046998.4,N
1547954155.1,286047000.3,N
1547954156.0,286047000.3,N
1547954175.8,286047002.2,N
1547954195.7,286047001.3,N
1547954215.5,286047002.2,N
1547954235.3,286047000.8,N
1547954255.2,286046998.7,N
1547954275.0,286046995.7,N
1547954275.9,286046995.7,N
1547954295.8,286047011.9,Y
1547954315.6,286046997.4,P
1547954335.4,286046996.8,P
1547954355.3,286046997.3,P
1547954375.1,286046996.2,Y
1547954395.8,286046998.4,P
1547954415.7,286047000.8,N
1547954435.5,286047002.5,N
1547954455.4,286047002.2,N
1547954475.2,286047001.4,N
1547954495.0,286047002.1,N
1547954495.9,286047002.1,N
1547954515.8,286047004.0,N
1547954535.6,286047001.8,N
1547954555.4,286047000.1,N
1547954575.3,286046999.7,N
1547954595.1,286046998.2,N
1547954615.8,286046998.1,N
1547954635.7,286047001.2,N
1547954655.5,286047001.1,N
1547954675.4,286046999.1,N
1547954695.2,286046999.2,N
1547954715.0,286046997.3,N
1547954715.9,286046997.3,N
1547954735.8,286046998.0,N
1547954755.6,286046995.1,N
1547954775.4,286046996.9,N
1547954795.3,286046999.3,N
1547954815.1,286047001.2,N
1547954835.9,286047002.3,N
1547954855.7,286047002.0,N
1547954875.5,286047004.3,N
1547954895.4,286047001.6,N
1547954915.2,286047001.6,N
1547954935.0,286047000.1,N
1547954935.9,286047000.1,N
1547954955.8,286046999.7,N
1547954975.6,286047002.4,N
1547954995.5,286047003.0,N
1547955015.3,286047005.5,N
1547955035.1,286047005.8,N
1547955055.9,286047005.9,N
1547955075.7,286047003.2,N
1547955095.5,286047002.0,N
1547955115.4,286047002.8,N
1547955135.2,286046998.6,N
1547955155.1,286046998.8,N
1547955156.0,286046998.8,N
1547955175.8,286046996.8,N
1547955195.6,286046997.3,N
1547955215.5,286046995.6,N
1547955235.3,286046995.0,N
1547955255.1,286046997.8,N
1547955275.9,286046999.6,N
1547955295.7,286046999.0,N
1547955315.6,286047002.8,N
1547955335.4,286047001.6,N
1547955355.2,286047001.4,N
1547955375.1,286047002.5,N
1547955376.0,286047002.5,N
1547955395.8,286046999.8,N
1547955415.6,286046999.7,N
1547955435.5,286047000.2,N
1547955455.3,286047001.2,N
1547955475.2,286046998.4,N
1547955495.9,286046998.3,N
1547955515.7,286046999.8,N
1547955535.6,286047002.8,N
1547955555.4,286047002.2,N
1547955575.2,286047004.0,N
1547955595.1,286047002.5,N
1547955596.0,286047002.5,N
1547955615.8,286047002.7,N
1547955635.7,286046998.5,N
1547955655.5,286047000.0,N
1547955705.4,286047002.0,E
1547955715.3,286047000.1,N
1547955735.1,286046998.5,P
1547955755.9,286046999.9,N
1547955775.7,286047001.5,N
1547955795.5,286047004.2,Y
1547955815.4,286047003.6,P
1547955835.2,286043496.2,P
1547955855.0,286047003.5,N
1547955855.9,286047003.5,N
1547955875.8,286047001.9,N
1547955895.6,286047002.4,N
1547955915.5,286047002.5,N
1547955935.3,286047005.0,N
1547955955.1,286047004.7,N
1547955975.9,286047004.8,N
1547955995.7,286047007.5,N
1547956015.5,286047005.3,N
1547956035.4,286047005.9,N
1547956055.2,286047003.6,N
1547956075.0,286047002.9,N
1547956076.0,286047002.9,N
1547956095.8,286047003.7,N
1547956115.6,286047003.9,N
1547956135.5,286047002.5,N
1547956155.3,286047000.4,N
1547956175.1,286047000.9,N
1547956195.9,286046998.8,N
1547956215.7,286046999.3,N
1547956235.5,286046997.1,N
1547956255.4,286046999.4,N
1547956275.2,286046997.0,N
1547956295.1,286046996.8,N
1547956296.0,286046996.8,N
1547956315.8,286046995.3,N
1547956335.6,286046995.7,N
1547956355.5,286046995.9,N
1547956375.3,286046996.4,N
1547956395.1,286046992.2,N
1547956415.9,286046991.4,N
1547956435.7,286046989.7,N
1547956455.6,286046989.9,N
1547956475.4,286046987.7,N
1547956495.2,286046989.5,N
1547956515.1,286046988.5,N
1547956516.0,286046988.5,N
1547956535.8,286046989.4,N
1547956555.6,286046988.6,N
1547956575.5,286046990.3,N
1547956595.3,286046992.7,N
1547956615.1,286046992.5,N
1547956635.9,286046994.1,N
1547956655.7,286046993.5,N
1547956675.6,286046996.1,N
1547956695.4,286046998.6,N
1547956715.2,286047002.8,N
1547956735.1,286046999.7,N
1547956736.0,286046999.7,N
1547956755.8,286047001.9,N
1547956775.6,286047002.2,N
1547956795.5,286047003.7,N
