# file name; noise; peak f.; mag.; duration
20200826030045402_SVAKOV-R12_met.fits;2.19171;26537.1;4.60491;0.341333
20200826030058373_SVAKOV-R12_snap.fits;2.53084;26525.4;1.7698;0
20200826030158448_SVAKOV-R12_snap.fits;2.20363;26490.2;1.86124;0
20200826030258522_SVAKOV-R12_snap.fits;1.93011;26481.4;1.76226;0
20200826030356208_SVAKOV-R12_met.fits;2.35304;26488.8;8.79773;0.682667
20200826030405594_SVAKOV-R12_met.fits;2.18109;26503.4;16.6323;0.341333
20200826030358597_SVAKOV-R12_snap.fits;2.25801;26513.7;1.88909;0
20200826030458672_SVAKOV-R12_snap.fits;2.25581;26452.1;1.6549;0
20200826030558746_SVAKOV-R12_snap.fits;2.4397;26475.6;2.34108;0
20200826030659162_SVAKOV-R12_met.fits;1.98;26503.4;13.3852;0.341333
20200826030658821_SVAKOV-R12_snap.fits;2.00323;26518.1;2.21667;0
20200826030818693_SVAKOV-R12_met.fits;2.18721;26493.2;7.80687;0.341333
20200826030758896_SVAKOV-R12_snap.fits;2.26816;26487.3;1.84668;0
20200826030934810_SVAKOV-R12_met.fits;2.47524;26482.9;8.29261;0.341333
20200826030950341_SVAKOV-R12_met.fits;2.1562;26523.9;6.98513;0.682667
20200826030858970_SVAKOV-R12_snap.fits;2.3809;26503.4;2.04259;0
20200826031025157_SVAKOV-R12_met.fits;1.80923;26499;5.15038;0.341333
20200826031054512_SVAKOV-R12_met.fits;2.35478;26512.2;5.24166;0.512
20200826030959045_SVAKOV-R12_snap.fits;2.413;26537.1;1.90023;0
20200826031138544_SVAKOV-R12_met.fits;2.70708;26513.7;6.24828;0.170667
20200826031148954_SVAKOV-R12_met.fits;2.21766;26519.5;5.54811;0.170667
20200826031059120_SVAKOV-R12_snap.fits;1.98432;26537.1;1.8584;0
20200826031159194_SVAKOV-R12_snap.fits;1.69754;26462.4;1.76182;0
20200826031259269_SVAKOV-R12_snap.fits;2.53419;26471.2;2.33507;0
20200826031400538_SVAKOV-R12_met.fits;2.18885;26481.4;5.87665;0.170667
20200826031431941_SVAKOV-R12_met.fits;1.77641;26487.3;3.7288;0.170667
20200826031359344_SVAKOV-R12_snap.fits;2.1755;26477.1;1.86097;0
20200826031503514_SVAKOV-R12_met.fits;2.20572;26474.1;64.7407;0.512
20200826031459418_SVAKOV-R12_snap.fits;2.31598;26463.9;1.78807;0
20200826031632602_SVAKOV-R12_met.fits;1.92333;26516.6;6.52235;0.170667
20200826031559493_SVAKOV-R12_snap.fits;1.9054;26502;1.34926;0
20200826031714245_SVAKOV-R12_met.fits;2.23822;26493.2;6.36961;0.341333
20200826031659568_SVAKOV-R12_snap.fits;1.7861;26450.7;1.84174;0
20200826031835482_SVAKOV-R12_met.fits;1.81361;26531.2;3.64435;0.170667
20200826031855280_SVAKOV-R12_met.fits;2.10087;26522.5;25.9371;0.341333
20200826031759642_SVAKOV-R12_snap.fits;2.14897;26523.9;1.83558;0
20200826031914906_SVAKOV-R12_met.fits;1.56158;26496.1;3.6626;0.341333
20200826031925829_SVAKOV-R12_met.fits;1.99423;26482.9;4.92312;0.341333
20200826031954160_SVAKOV-R12_met.fits;1.8991;26497.6;5.82232;0.170667
20200826031859717_SVAKOV-R12_snap.fits;1.95968;26499;1.87191;0
20200826031957402_SVAKOV-R12_met.fits;2.24735;26502;4.66626;0.341333
20200826032052698_SVAKOV-R12_met.fits;2.25437;26497.6;46.9057;1.19467
20200826031959792_SVAKOV-R12_snap.fits;2.07157;26515.1;1.95917;0
20200826032142192_SVAKOV-R12_met.fits;1.80751;26496.1;7.56931;0.170667
20200826032059866_SVAKOV-R12_snap.fits;2.15069;26484.4;1.90959;0
20200826032248240_SVAKOV-R12_met.fits;1.72585;26507.8;4.90669;0.170667
20200826032159941_SVAKOV-R12_snap.fits;2.15597;26523.9;1.44161;0
20200826032339952_SVAKOV-R12_met.fits;1.91652;26502;10.6889;0.170667
20200826032300016_SVAKOV-R12_snap.fits;1.97482;26478.5;2.20531;0
20200826032404016_SVAKOV-R12_met.fits;1.90144;26519.5;5.07975;0.170667
20200826032400090_SVAKOV-R12_snap.fits;2.02136;26503.4;2.5325;0
20200826032500165_SVAKOV-R12_snap.fits;1.98354;26481.4;1.57467;0
20200826032557509_SVAKOV-R12_met.fits;2.00864;26507.8;10.4953;0.341333
20200826032603482_SVAKOV-R12_met.fits;1.85266;26516.6;10.1799;0.341333
20200826032600240_SVAKOV-R12_snap.fits;2.16898;26471.2;1.65085;0
20200826032700314_SVAKOV-R12_snap.fits;2.38043;26531.2;1.94832;0
20200826032848005_SVAKOV-R12_met.fits;2.20442;26500.5;4.67149;0.170667
20200826032800389_SVAKOV-R12_snap.fits;2.31617;26465.3;1.69933;0
20200826032900464_SVAKOV-R12_snap.fits;2.14311;26474.1;2.10519;0
20200826033000538_SVAKOV-R12_snap.fits;1.83967;26471.2;1.65866;0
20200826033142426_SVAKOV-R12_met.fits;2.2615;26509.3;7.05214;0.341333
20200826033100613_SVAKOV-R12_snap.fits;2.29686;26535.6;1.76081;0
20200826033213658_SVAKOV-R12_met.fits;1.79536;26506.3;6.24921;2.56
20200826033200688_SVAKOV-R12_snap.fits;2.35917;26516.6;1.41308;0
20200826033351621_SVAKOV-R12_met.fits;2.08526;26484.4;4.21977;0.170667
20200826033300762_SVAKOV-R12_snap.fits;2.11635;26475.6;1.90283;0
20200826033448794_SVAKOV-R12_met.fits;1.78364;26499;5.56122;0.170667
20200826033400837_SVAKOV-R12_snap.fits;1.86586;26462.4;1.5171;0
20200826033548186_SVAKOV-R12_met.fits;2.06955;26506.3;4.99644;0.170667
20200826033500912_SVAKOV-R12_snap.fits;1.79165;26493.2;1.84182;0
20200826033557914_SVAKOV-R12_met.fits;1.9292;26528.3;13.1818;0.512
20200826033632048_SVAKOV-R12_met.fits;2.14848;26516.6;5.27217;0.341333
20200826033600986_SVAKOV-R12_snap.fits;2.5143;26484.4;2.17113;0
20200826033718128_SVAKOV-R12_met.fits;1.9427;26509.3;7.64594;0.341333
20200826033732805_SVAKOV-R12_met.fits;2.34053;26493.2;8.98593;0.170667
20200826033701061_SVAKOV-R12_snap.fits;2.0635;26515.1;1.75383;0
20200826033844485_SVAKOV-R12_met.fits;1.82313;26490.2;5.26741;0.170667
20200826033854554_SVAKOV-R12_met.fits;1.98747;26497.6;4.66306;0.170667
20200826033801136_SVAKOV-R12_snap.fits;2.00747;26455.1;1.85276;0
20200826033901210_SVAKOV-R12_snap.fits;2.33925;26529.8;1.5171;0
20200826034001285_SVAKOV-R12_snap.fits;2.35274;26512.2;1.71657;0
20200826034127301_SVAKOV-R12_met.fits;1.93473;26499;32.7005;1.024
20200826034131397_SVAKOV-R12_met.fits;2.30685;26497.6;6.25148;0.512
20200826034101360_SVAKOV-R12_snap.fits;2.29927;26475.6;1.71543;0
20200826034237957_SVAKOV-R12_met.fits;1.93489;26535.6;9.33902;0.512
20200826034201434_SVAKOV-R12_snap.fits;1.99715;26544.4;1.67549;0
20200826034301509_SVAKOV-R12_snap.fits;2.28379;26469.7;1.72003;0
20200826034450565_SVAKOV-R12_met.fits;1.94058;26522.5;5.89968;0.170667
20200826034401584_SVAKOV-R12_snap.fits;2.11328;26503.4;1.88894;0
20200826034458928_SVAKOV-R12_met.fits;1.90891;26515.1;3.93471;0.170667
20200826034525722_SVAKOV-R12_met.fits;1.71719;26497.6;6.45156;0.341333
20200826034529989_SVAKOV-R12_met.fits;2.20132;26525.4;4.67206;0.170667
20200826034501658_SVAKOV-R12_snap.fits;2.05128;26519.5;1.96558;0
20200826034626650_SVAKOV-R12_met.fits;1.97344;26500.5;7.13427;2.56
20200826034657541_SVAKOV-R12_met.fits;2.30938;26506.3;6.2621;0.341333
20200826034601733_SVAKOV-R12_snap.fits;1.96944;26545.9;1.97489;0
20200826034714096_SVAKOV-R12_met.fits;2.53146;26504.9;5.6642;0.170667
20200826034746181_SVAKOV-R12_met.fits;2.02175;26487.3;10.3463;0.170667
20200826034701808_SVAKOV-R12_snap.fits;2.33827;26493.2;1.31316;0
20200826034801882_SVAKOV-R12_snap.fits;1.97402;26509.3;1.52408;0
20200826034901957_SVAKOV-R12_snap.fits;2.30308;26460.9;1.99319;0
20200826035002032_SVAKOV-R12_snap.fits;2.5081;26512.2;2.6668;0
20200826035118661_SVAKOV-R12_met.fits;1.85082;26494.6;3.81707;0.170667
20200826035102106_SVAKOV-R12_snap.fits;1.75513;26502;1.60831;0
20200826035220613_SVAKOV-R12_met.fits;1.88155;26497.6;6.05844;0.170667
20200826035202181_SVAKOV-R12_snap.fits;2.32528;26547.4;1.96493;0
20200826035320688_SVAKOV-R12_met.fits;1.82158;26512.2;6.11626;0.341333
20200826035352773_SVAKOV-R12_met.fits;2.16868;26507.8;6.2594;0.170667
20200826035302256_SVAKOV-R12_snap.fits;2.42448;26453.6;1.64644;0
20200826035402330_SVAKOV-R12_snap.fits;1.87385;26513.7;1.42018;0
20200826035509061_SVAKOV-R12_met.fits;2.17815;26510.7;6.3549;0.341333
20200826035552581_SVAKOV-R12_met.fits;2.13685;26493.2;8.64031;0.341333
20200826035502405_SVAKOV-R12_snap.fits;2.07008;26449.2;2.17123;0
20200826035640026_SVAKOV-R12_met.fits;2.04811;26516.6;70.4756;0.512
20200826035602480_SVAKOV-R12_snap.fits;2.0648;26543;1.42154;0
20200826035735664_SVAKOV-R12_met.fits;1.95602;26502;3.92922;0.170667
20200826035750000_SVAKOV-R12_met.fits;1.9882;26513.7;8.93667;0.682667
20200826035702554_SVAKOV-R12_snap.fits;2.00285;26465.3;1.76484;0
20200826035802629_SVAKOV-R12_snap.fits;2.34934;26504.9;1.68784;0
20200826035902704_SVAKOV-R12_snap.fits;2.08761;26525.4;2.46725;0
