# file name; noise; peak f.; mag.; duration
20200826115933253_SVAKOV-R12_met.fits;1.81864;26513.7;12.5827;0.170667
20200826120013872_SVAKOV-R12_met.fits;1.67234;26497.6;3.349;0.341333
20200826120016602_SVAKOV-R12_met.fits;1.99608;26519.5;11.5245;0.170667
20200826120025306_SVAKOV-R12_met.fits;1.66181;26503.4;4.4417;0.170667
20200826120123674_SVAKOV-R12_met.fits;1.82275;26513.7;17.0954;0.341333
20200826120038618_SVAKOV-R12_snap.fits;1.55085;26507.8;1.42684;0
20200826120150810_SVAKOV-R12_met.fits;1.73499;26491.7;3.77376;0.341333
20200826120155418_SVAKOV-R12_met.fits;1.43442;26499;5.60706;0.170667
20200826120222042_SVAKOV-R12_met.fits;1.62342;26459.5;3.37832;0.341333
20200826120138693_SVAKOV-R12_snap.fits;1.79818;26452.1;1.51828;0
20200826120238768_SVAKOV-R12_snap.fits;1.37248;26494.6;1.30354;0
20200826120338842_SVAKOV-R12_snap.fits;1.43656;26460.9;1.34443;0
20200826120521242_SVAKOV-R12_met.fits;1.87668;26518.1;4.27094;1.024
20200826120438917_SVAKOV-R12_snap.fits;1.8997;26503.4;1.47068;0
20200826120538992_SVAKOV-R12_snap.fits;1.56032;26499;1.81819;0
20200826120734533_SVAKOV-R12_met.fits;1.46851;26491.7;4.01519;0.170667
20200826120639066_SVAKOV-R12_snap.fits;1.84191;26477.1;1.44939;0
20200826120739141_SVAKOV-R12_snap.fits;1.69049;26452.1;1.82443;0
20200826120849968_SVAKOV-R12_met.fits;2.06387;26500.5;8.1201;0.341333
20200826120913690_SVAKOV-R12_met.fits;1.74959;26523.9;4.01919;0.170667
20200826120839216_SVAKOV-R12_snap.fits;1.98389;26543;1.8363;0
20200826120940485_SVAKOV-R12_met.fits;1.70892;26491.7;3.43918;0.341333
20200826121018544_SVAKOV-R12_met.fits;1.59869;26528.3;3.26464;0.512
20200826120939290_SVAKOV-R12_snap.fits;1.69201;26449.2;1.45627;0
20200826121039365_SVAKOV-R12_snap.fits;1.65605;26455.1;1.25019;0
20200826121139440_SVAKOV-R12_snap.fits;2.03043;26535.6;1.75142;0
20200826121239514_SVAKOV-R12_snap.fits;1.83486;26465.3;1.42732;0
20200826121424304_SVAKOV-R12_met.fits;1.81941;26503.4;6.08929;1.87733
20200826121339589_SVAKOV-R12_snap.fits;1.82328;26458;1.12525;0
20200826121500656_SVAKOV-R12_met.fits;2.00583;26525.4;4.09652;0.512
20200826121532570_SVAKOV-R12_met.fits;1.53132;26515.1;4.00298;0.170667
20200826121439664_SVAKOV-R12_snap.fits;1.81656;26499;1.42712;0
20200826121601925_SVAKOV-R12_met.fits;1.47329;26497.6;4.20343;0.170667
20200826121539738_SVAKOV-R12_snap.fits;1.58805;26545.9;1.83877;0
20200826121718554_SVAKOV-R12_met.fits;1.35136;26502;10.7731;0.170667
20200826121639813_SVAKOV-R12_snap.fits;1.71524;26516.6;2.36273;0
20200826121801392_SVAKOV-R12_met.fits;1.63849;26518.1;5.71694;0.341333
20200826121739888_SVAKOV-R12_snap.fits;1.70904;26468.3;1.68309;0
20200826121842522_SVAKOV-R12_met.fits;2.00218;26509.3;4.893;0.170667
20200826121905562_SVAKOV-R12_met.fits;1.77283;26485.8;3.9899;0.170667
20200826121839962_SVAKOV-R12_snap.fits;1.67205;26481.4;1.76031;0
20200826121955056_SVAKOV-R12_met.fits;1.69048;26523.9;4.16631;0.170667
20200826121940037_SVAKOV-R12_snap.fits;1.6845;26522.5;1.59462;0
20200826122040112_SVAKOV-R12_snap.fits;1.7285;26475.6;1.42597;0
20200826122137797_SVAKOV-R12_met.fits;1.78009;26499;4.17796;0.170667
20200826122140186_SVAKOV-R12_snap.fits;1.59665;26450.7;1.78626;0
20200826122240261_SVAKOV-R12_snap.fits;1.68701;26466.8;1.67004;0
20200826122340336_SVAKOV-R12_snap.fits;1.84477;26463.9;1.30133;0
20200826122526661_SVAKOV-R12_met.fits;1.75844;26526.9;9.86822;7.33867
20200826122440410_SVAKOV-R12_snap.fits;1.84086;26460.9;1.53162;0
20200826122540485_SVAKOV-R12_snap.fits;1.64454;26544.4;1.71072;0
20200826122730224_SVAKOV-R12_met.fits;1.52229;26504.9;4.69536;0.170667
20200826122640560_SVAKOV-R12_snap.fits;1.84571;26462.4;1.3983;0
20200826122748314_SVAKOV-R12_met.fits;1.5344;26535.6;5.08399;0.170667
20200826122827226_SVAKOV-R12_met.fits;1.91736;26493.2;3.97102;0.512
20200826122830128_SVAKOV-R12_met.fits;1.75833;26519.5;7.44425;0.341333
20200826122740634_SVAKOV-R12_snap.fits;1.72482;26465.3;3.05958;0
20200826122839344_SVAKOV-R12_met.fits;1.98608;26543;8.61211;0.853333
20200826122905285_SVAKOV-R12_met.fits;1.62921;26537.1;9.15682;0.170667
20200826122922693_SVAKOV-R12_met.fits;1.80088;26497.6;3.61011;0.170667
20200826122840709_SVAKOV-R12_snap.fits;1.55783;26534.2;1.62847;0
20200826122940784_SVAKOV-R12_snap.fits;1.4739;26452.1;1.28407;0
20200826123124037_SVAKOV-R12_met.fits;1.70315;26487.3;25.1373;0.341333
20200826123040858_SVAKOV-R12_snap.fits;1.46826;26481.4;1.57531;0
20200826123208240_SVAKOV-R12_met.fits;1.60506;26506.3;3.89112;0.170667
20200826123213018_SVAKOV-R12_met.fits;1.77186;26499;5.30399;0.341333
20200826123140933_SVAKOV-R12_snap.fits;1.78609;26526.9;1.73814;0
20200826123248688_SVAKOV-R12_met.fits;1.76614;26502;8.12328;0.341333
20200826123313093_SVAKOV-R12_met.fits;1.98021;26509.3;4.28927;0.170667
20200826123241008_SVAKOV-R12_snap.fits;1.74979;26500.5;1.4356;0
20200826123405488_SVAKOV-R12_met.fits;1.63564;26502;3.65266;0.512
20200826123341082_SVAKOV-R12_snap.fits;1.8075;26499;1.70488;0
20200826123442693_SVAKOV-R12_met.fits;1.92734;26509.3;11.3075;0.341333
20200826123441157_SVAKOV-R12_snap.fits;1.58938;26490.2;1.27597;0
20200826123541232_SVAKOV-R12_snap.fits;1.59861;26462.4;1.92432;0
20200826123641306_SVAKOV-R12_snap.fits;1.82389;26529.8;1.31579;0
20200826123741381_SVAKOV-R12_snap.fits;1.68385;26482.9;1.53006;0
20200826123852720_SVAKOV-R12_met.fits;1.73296;26494.6;6.68913;0.341333
20200826123933850_SVAKOV-R12_met.fits;2.20963;26510.7;5.57735;0.341333
20200826123937605_SVAKOV-R12_met.fits;2.165;26507.8;4.77132;0.170667
20200826123841456_SVAKOV-R12_snap.fits;1.68117;26504.9;1.25597;0
20200826123956378_SVAKOV-R12_met.fits;1.42221;26499;5.03752;0.341333
20200826123941530_SVAKOV-R12_snap.fits;2.14755;26482.9;1.49809;0
20200826124041605_SVAKOV-R12_snap.fits;1.73641;26458;1.4416;0
20200826124149360_SVAKOV-R12_met.fits;2.07018;26515.1;4.5218;0.170667
20200826124151578_SVAKOV-R12_met.fits;1.57807;26502;7.20991;0.341333
20200826124217861_SVAKOV-R12_met.fits;1.72965;26494.6;4.24707;0.170667
20200826124221616_SVAKOV-R12_met.fits;1.54141;26500.5;7.35301;0.170667
20200826124141680_SVAKOV-R12_snap.fits;1.95016;26462.4;1.8512;0
20200826124241754_SVAKOV-R12_snap.fits;1.64385;26455.1;1.32789;0
20200826124341829_SVAKOV-R12_snap.fits;1.7614;26502;1.34721;0
20200826124446341_SVAKOV-R12_met.fits;1.82615;26504.9;6.75824;0.170667
20200826124519962_SVAKOV-R12_met.fits;1.9171;26494.6;4.37153;0.170667
20200826124441904_SVAKOV-R12_snap.fits;1.81118;26518.1;1.74955;0
20200826124541978_SVAKOV-R12_snap.fits;1.48786;26528.3;1.49362;0
20200826124719941_SVAKOV-R12_met.fits;1.75027;26484.4;7.61709;0.341333
20200826124642053_SVAKOV-R12_snap.fits;2.21405;26474.1;2.15391;0
20200826124742128_SVAKOV-R12_snap.fits;1.70054;26512.2;1.79529;0
20200826124841178_SVAKOV-R12_met.fits;1.63245;26504.9;4.1083;0.341333
20200826124842202_SVAKOV-R12_snap.fits;2.01063;26528.3;1.46142;0
20200826125006682_SVAKOV-R12_met.fits;2.43769;26509.3;8.21944;0.170667
20200826124942277_SVAKOV-R12_snap.fits;2.1604;26531.2;1.97123;0
20200826125049178_SVAKOV-R12_met.fits;2.05863;26528.3;6.93975;0.170667
20200826125042352_SVAKOV-R12_snap.fits;1.74259;26507.8;2.0221;0
20200826125150618_SVAKOV-R12_met.fits;2.33615;26523.9;17.0967;0.341333
20200826125142426_SVAKOV-R12_snap.fits;2.60601;26481.4;2.04293;0
20200826125318341_SVAKOV-R12_met.fits;1.92265;26525.4;4.53872;1.024
20200826125242501_SVAKOV-R12_snap.fits;2.02344;26496.1;2.21709;0
20200826125418928_SVAKOV-R12_met.fits;1.91974;26531.2;3.89658;0.170667
20200826125342576_SVAKOV-R12_snap.fits;2.10778;26510.7;1.68348;0
20200826125529413_SVAKOV-R12_met.fits;1.90726;26506.3;7.66245;0.341333
20200826125442650_SVAKOV-R12_snap.fits;2.04028;26481.4;2.19859;0
20200826125603034_SVAKOV-R12_met.fits;1.4351;26512.2;7.34203;0.170667
20200826125621637_SVAKOV-R12_met.fits;1.81171;26500.5;4.01699;0.170667
20200826125542725_SVAKOV-R12_snap.fits;2.43487;26528.3;1.72643;0
20200826125707888_SVAKOV-R12_met.fits;1.57514;26493.2;3.50458;0.170667
20200826125711813_SVAKOV-R12_met.fits;1.99364;26513.7;5.87762;0.170667
20200826125642800_SVAKOV-R12_snap.fits;1.66881;26487.3;1.96145;0
20200826125752261_SVAKOV-R12_met.fits;1.9303;26513.7;9.5574;0.170667
20200826125807109_SVAKOV-R12_met.fits;1.57347;26507.8;4.149;0.341333
20200826125742874_SVAKOV-R12_snap.fits;1.715;26474.1;1.97196;0
20200826125845509_SVAKOV-R12_met.fits;1.66554;26485.8;5.96513;0.170667
20200826125856773_SVAKOV-R12_met.fits;2.35478;26502;11.4127;0.170667
20200826125842949_SVAKOV-R12_snap.fits;2.34632;26538.6;1.55392;0
20200826125943024_SVAKOV-R12_snap.fits;2.664;26515.1;2.30635;0
