# file name; noise; peak f.; mag.; duration
20200826220046896_SVAKOV-R12_met.fits;1.78766;26488.8;4.21709;0.170667
20200826220023344_SVAKOV-R12_snap.fits;2.36241;26513.7;1.9205;0
20200826220123418_SVAKOV-R12_snap.fits;2.14041;26485.8;2.67995;0
20200826220246362_SVAKOV-R12_met.fits;2.16429;26484.4;4.32936;0.170667
20200826220223493_SVAKOV-R12_snap.fits;2.07769;26496.1;2.12299;0
20200826220329370_SVAKOV-R12_met.fits;1.96815;26478.5;11.9853;2.38933
20200826220355824_SVAKOV-R12_met.fits;2.09596;26488.8;10.579;0.341333
20200826220323568_SVAKOV-R12_snap.fits;1.98974;26510.7;2.08968;0
20200826220508357_SVAKOV-R12_met.fits;2.24098;26499;4.58196;0.170667
20200826220423642_SVAKOV-R12_snap.fits;2.04693;26499;1.90927;0
20200826220523034_SVAKOV-R12_met.fits;1.95256;26482.9;5.52941;0.341333
20200826220527301_SVAKOV-R12_met.fits;1.84501;26484.4;6.51418;0.170667
20200826220537029_SVAKOV-R12_met.fits;1.87604;26526.9;7.72344;0.341333
20200826220557168_SVAKOV-R12_met.fits;2.21702;26477.1;5.2262;0.170667
20200826220619184_SVAKOV-R12_met.fits;2.41981;26471.2;7.17758;0.341333
20200826220523717_SVAKOV-R12_snap.fits;1.9113;26510.7;1.57798;0
20200826220658266_SVAKOV-R12_met.fits;2.58855;26480;13.3853;0.341333
20200826220623792_SVAKOV-R12_snap.fits;1.81681;26468.3;1.73708;0
20200826220748954_SVAKOV-R12_met.fits;1.829;26509.3;9.83078;0.341333
20200826220723866_SVAKOV-R12_snap.fits;2.65801;26515.1;2.24385;0
20200826220902682_SVAKOV-R12_met.fits;2.58874;26502;5.51206;0.341333
20200826220919237_SVAKOV-R12_met.fits;1.83267;26518.1;12.7809;0.512
20200826220823941_SVAKOV-R12_snap.fits;2.39761;26506.3;1.7626;0
20200826220950981_SVAKOV-R12_met.fits;2.28124;26481.4;14.9788;0.341333
20200826220924016_SVAKOV-R12_snap.fits;2.10156;26547.4;2.46611;0
20200826221033136_SVAKOV-R12_met.fits;2.71666;26485.8;11.1177;0.341333
20200826221024090_SVAKOV-R12_snap.fits;2.16578;26463.9;1.65869;0
20200826221140378_SVAKOV-R12_met.fits;2.04096;26477.1;11.7291;0.341333
20200826221124165_SVAKOV-R12_snap.fits;2.11948;26474.1;2.12971;0
20200826221224240_SVAKOV-R12_snap.fits;2.21745;26518.1;1.93881;0
20200826221324314_SVAKOV-R12_snap.fits;2.26823;26494.6;2.32964;0
20200826221431386_SVAKOV-R12_met.fits;2.17085;26502;5.03157;0.341333
20200826221424389_SVAKOV-R12_snap.fits;2.30309;26462.4;1.81962;0
20200826221547504_SVAKOV-R12_met.fits;2.15475;26525.4;8.39822;0.341333
20200826221600474_SVAKOV-R12_met.fits;1.98481;26477.1;4.70955;0.170667
20200826221611909_SVAKOV-R12_met.fits;2.33164;26512.2;4.74757;0.170667
20200826221524464_SVAKOV-R12_snap.fits;2.28731;26469.7;1.59137;0
20200826221702426_SVAKOV-R12_met.fits;2.42691;26507.8;9.00854;0.341333
20200826221624538_SVAKOV-R12_snap.fits;1.9574;26543;1.8335;0
20200826221724613_SVAKOV-R12_snap.fits;1.86901;26475.6;2.62632;0
20200826221842437_SVAKOV-R12_met.fits;2.2807;26509.3;5.09887;0.170667
20200826221824688_SVAKOV-R12_snap.fits;1.67759;26480;1.54261;0
20200826221953605_SVAKOV-R12_met.fits;2.29933;26506.3;6.18545;0.170667
20200826222003162_SVAKOV-R12_met.fits;2.01722;26496.1;7.24803;0.170667
20200826221924762_SVAKOV-R12_snap.fits;1.98227;26507.8;1.94571;0
20200826222024837_SVAKOV-R12_snap.fits;2.31379;26472.7;2.25388;0
20200826222144026_SVAKOV-R12_met.fits;1.99936;26506.3;17.8953;0.341333
20200826222157509_SVAKOV-R12_met.fits;2.22272;26503.4;5.88366;0.170667
20200826222124912_SVAKOV-R12_snap.fits;2.22538;26529.8;1.88792;0
20200826222222426_SVAKOV-R12_met.fits;1.91846;26462.4;5.31236;0.170667
20200826222316186_SVAKOV-R12_met.fits;2.20864;26531.2;4.70267;0.170667
20200826222224986_SVAKOV-R12_snap.fits;2.0104;26526.9;2.10127;0
20200826222349466_SVAKOV-R12_met.fits;1.99146;26485.8;5.95383;0.170667
20200826222409605_SVAKOV-R12_met.fits;2.26438;26507.8;5.86963;0.170667
20200826222419162_SVAKOV-R12_met.fits;2.1799;26516.6;5.76378;0.170667
20200826222325061_SVAKOV-R12_snap.fits;2.36791;26481.4;2.19364;0
20200826222458074_SVAKOV-R12_met.fits;2.19281;26509.3;4.64754;0.170667
20200826222425136_SVAKOV-R12_snap.fits;1.71219;26478.5;2.5118;0
20200826222549104_SVAKOV-R12_met.fits;1.77649;26504.9;3.91238;0.170667
20200826222525210_SVAKOV-R12_snap.fits;2.07203;26502;1.88135;0
20200826222628357_SVAKOV-R12_met.fits;2.36647;26503.4;5.97898;0.170667
20200826222643205_SVAKOV-R12_met.fits;2.05537;26490.2;8.14963;0.170667
20200826222625285_SVAKOV-R12_snap.fits;2.15078;26475.6;2.51983;0
20200826222725360_SVAKOV-R12_snap.fits;2.52881;26537.1;2.45445;0
20200826222826800_SVAKOV-R12_met.fits;1.89307;26481.4;8.94941;0.341333
20200826222835845_SVAKOV-R12_met.fits;2.27149;26512.2;16.5672;0.341333
20200826222825434_SVAKOV-R12_snap.fits;1.98567;26528.3;1.43289;0
20200826222924485_SVAKOV-R12_met.fits;2.01712;26503.4;4.1251;0.170667
20200826222933018_SVAKOV-R12_met.fits;1.86482;26485.8;4.219;0.853333
20200826223018757_SVAKOV-R12_met.fits;2.20589;26496.1;8.00373;0.170667
20200826222925509_SVAKOV-R12_snap.fits;1.8858;26452.1;1.79877;0
20200826223025584_SVAKOV-R12_snap.fits;2.03937;26541.5;2.15734;0
20200826223142042_SVAKOV-R12_met.fits;3.02874;26488.8;13.2177;0.341333
20200826223147674_SVAKOV-R12_met.fits;2.32541;26516.6;25.6515;0.341333
20200826223125658_SVAKOV-R12_snap.fits;2.09539;26500.5;2.52139;0
20200826223225733_SVAKOV-R12_snap.fits;2.20519;26468.3;2.03773;0
20200826223412912_SVAKOV-R12_met.fits;2.21788;26504.9;5.15531;0.170667
20200826223325808_SVAKOV-R12_snap.fits;2.19165;26469.7;1.91983;0
20200826223502064_SVAKOV-R12_met.fits;2.08971;26484.4;4.55665;0.170667
20200826223425882_SVAKOV-R12_snap.fits;2.54462;26450.7;2.16156;0
20200826223525957_SVAKOV-R12_snap.fits;2.12536;26465.3;1.68794;0
20200826223626032_SVAKOV-R12_snap.fits;2.07085;26515.1;2.04368;0
20200826223817136_SVAKOV-R12_met.fits;1.71003;26545.9;12.0503;4.26667
20200826223726106_SVAKOV-R12_snap.fits;2.30121;26494.6;2.14534;0
20200826223830789_SVAKOV-R12_met.fits;2.42062;26487.3;6.16256;0.170667
20200826223826181_SVAKOV-R12_snap.fits;2.13497;26450.7;2.18324;0
20200826223954245_SVAKOV-R12_met.fits;2.06228;26487.3;4.42253;0.341333
20200826223926256_SVAKOV-R12_snap.fits;2.12457;26449.2;1.88292;0
20200826224101658_SVAKOV-R12_met.fits;2.18546;26487.3;9.02026;0.170667
20200826224111557_SVAKOV-R12_met.fits;1.9451;26463.9;6.63911;0.170667
20200826224026330_SVAKOV-R12_snap.fits;2.18331;26469.7;1.66827;0
20200826224216069_SVAKOV-R12_met.fits;2.17843;26504.9;5.0857;0.170667
20200826224126405_SVAKOV-R12_snap.fits;2.0836;26466.8;1.59771;0
20200826224241157_SVAKOV-R12_met.fits;2.15284;26519.5;7.37567;0.170667
20200826224246106_SVAKOV-R12_met.fits;2.14899;26484.4;7.32174;0.341333
20200826224251226_SVAKOV-R12_met.fits;2.22783;26493.2;8.17745;0.341333
20200826224226480_SVAKOV-R12_snap.fits;2.10544;26529.8;1.81988;0
20200826224326554_SVAKOV-R12_snap.fits;1.9659;26499;1.74746;0
20200826224424410_SVAKOV-R12_met.fits;1.96427;26496.1;17.7096;0.341333
20200826224438576_SVAKOV-R12_met.fits;2.1155;26510.7;18.2811;0.341333
20200826224426629_SVAKOV-R12_snap.fits;2.11863;26534.2;1.92157;0
20200826224542576_SVAKOV-R12_met.fits;2.11821;26480;36.4119;0.341333
20200826224526704_SVAKOV-R12_snap.fits;2.56411;26547.4;1.77527;0
20200826224657669_SVAKOV-R12_met.fits;2.32273;26509.3;8.42644;0.341333
20200826224626778_SVAKOV-R12_snap.fits;2.24099;26541.5;1.74547;0
20200826224739482_SVAKOV-R12_met.fits;2.36229;26502;8.70007;0.341333
20200826224750576_SVAKOV-R12_met.fits;2.05817;26493.2;5.96229;0.170667
20200826224800474_SVAKOV-R12_met.fits;3.12843;26485.8;47.8956;1.70667
20200826224805765_SVAKOV-R12_met.fits;1.61294;26499;5.29169;0.341333
20200826224726853_SVAKOV-R12_snap.fits;2.18216;26518.1;1.77073;0
20200826224826928_SVAKOV-R12_snap.fits;2.23457;26472.7;2.06121;0
20200826224938778_SVAKOV-R12_met.fits;1.83328;26478.5;7.42641;0.170667
20200826225001989_SVAKOV-R12_met.fits;2.13461;26490.2;6.45245;0.341333
20200826224927002_SVAKOV-R12_snap.fits;2.11317;26522.5;2.55548;0
20200826225045168_SVAKOV-R12_met.fits;2.27941;26487.3;7.80089;0.341333
20200826225027077_SVAKOV-R12_snap.fits;2.58075;26494.6;2.12195;0
20200826225130394_SVAKOV-R12_met.fits;1.76741;26487.3;5.13029;0.170667
20200826225127152_SVAKOV-R12_snap.fits;2.05377;26485.8;1.79734;0
20200826225227226_SVAKOV-R12_snap.fits;2.12486;26485.8;1.75021;0
20200826225327301_SVAKOV-R12_snap.fits;2.18203;26460.9;1.84286;0
20200826225448709_SVAKOV-R12_met.fits;2.15024;26494.6;4.37449;0.170667
20200826225459290_SVAKOV-R12_met.fits;1.93936;26488.8;5.37141;0.170667
20200826225504581_SVAKOV-R12_met.fits;2.31411;26504.9;18.8701;0.512
20200826225427376_SVAKOV-R12_snap.fits;1.84985;26456.5;1.68551;0
20200826225541104_SVAKOV-R12_met.fits;2.43544;26497.6;5.79449;0.341333
20200826225556976_SVAKOV-R12_met.fits;1.91553;26484.4;6.08531;0.170667
20200826225527450_SVAKOV-R12_snap.fits;2.61058;26516.6;1.72722;0
20200826225627525_SVAKOV-R12_snap.fits;2.0709;26494.6;1.81073;0
20200826225813680_SVAKOV-R12_met.fits;1.79722;26509.3;3.71961;0.341333
20200826225727600_SVAKOV-R12_snap.fits;1.67788;26455.1;1.61521;0
20200826225854298_SVAKOV-R12_met.fits;2.04496;26494.6;5.2847;0.170667
20200826225827674_SVAKOV-R12_snap.fits;2.24765;26493.2;2.08991;0
20200826225927749_SVAKOV-R12_snap.fits;2.37315;26529.8;1.99064;0
