# file name; noise; peak f.; mag.; duration
20200826010004528_SVAKOV-R12_met.fits;2.18841;26490.2;4.76279;0.170667
20200826010109722_SVAKOV-R12_met.fits;2.12093;26515.1;4.38501;0.170667
20200826010049413_SVAKOV-R12_snap.fits;1.59363;26452.1;1.99912;0
20200826010146757_SVAKOV-R12_met.fits;1.97793;26526.9;4.25997;0.170667
20200826010150853_SVAKOV-R12_met.fits;2.03367;26500.5;5.01419;0.170667
20200826010207237_SVAKOV-R12_met.fits;2.09668;26493.2;4.84979;0.341333
20200826010223962_SVAKOV-R12_met.fits;2.43538;26503.4;5.39871;0.170667
20200826010229082_SVAKOV-R12_met.fits;1.96069;26504.9;15.6705;0.341333
20200826010149488_SVAKOV-R12_snap.fits;2.25435;26477.1;1.48639;0
20200826010339738_SVAKOV-R12_met.fits;2.45239;26504.9;11.2216;0.341333
20200826010249562_SVAKOV-R12_snap.fits;2.26217;26488.8;2.37703;0
20200826010349637_SVAKOV-R12_snap.fits;1.9971;26521;1.51613;0
20200826010511728_SVAKOV-R12_met.fits;2.29289;26490.2;11.4466;0.341333
20200826010449712_SVAKOV-R12_snap.fits;2.46026;26543;1.96774;0
20200826010549786_SVAKOV-R12_snap.fits;2.27464;26478.5;1.99544;0
20200826010649520_SVAKOV-R12_met.fits;2.42891;26518.1;42.3748;0.341333
20200826010649861_SVAKOV-R12_snap.fits;2.13966;26515.1;2.22919;0
20200826010749936_SVAKOV-R12_snap.fits;2.46328;26465.3;2.03204;0
20200826010851205_SVAKOV-R12_met.fits;2.44152;26521;8.45174;0.341333
20200826010907760_SVAKOV-R12_met.fits;1.92988;26478.5;3.95848;0.341333
20200826010930288_SVAKOV-R12_met.fits;2.18362;26490.2;7.22221;0.341333
20200826010850010_SVAKOV-R12_snap.fits;2.03934;26455.1;2.3591;0
20200826011003738_SVAKOV-R12_met.fits;2.10228;26503.4;5.24311;0.341333
20200826011016026_SVAKOV-R12_met.fits;2.10905;26494.6;4.98905;0.170667
20200826011031386_SVAKOV-R12_met.fits;2.05033;26481.4;5.07368;1.536
20200826010950085_SVAKOV-R12_snap.fits;2.1509;26490.2;1.7875;0
20200826011046917_SVAKOV-R12_met.fits;1.84147;26472.7;5.97865;0.341333
20200826011050160_SVAKOV-R12_snap.fits;2.06374;26497.6;1.66675;0
20200826011152624_SVAKOV-R12_met.fits;2.26361;26456.5;4.95228;0.170667
20200826011150234_SVAKOV-R12_snap.fits;1.82863;26465.3;1.66591;0
20200826011325808_SVAKOV-R12_met.fits;2.02131;26531.2;6.89344;0.341333
20200826011342021_SVAKOV-R12_met.fits;2.10882;26450.7;10.275;0.341333
20200826011250309_SVAKOV-R12_snap.fits;2.07123;26532.7;1.86628;0
20200826011350384_SVAKOV-R12_snap.fits;2.35283;26523.9;1.7558;0
20200826011459333_SVAKOV-R12_met.fits;2.15834;26521;8.49871;0.512
20200826011539098_SVAKOV-R12_met.fits;2.11197;26547.4;5.33627;0.170667
20200826011450458_SVAKOV-R12_snap.fits;2.4383;26484.4;2.48413;0
20200826011559066_SVAKOV-R12_met.fits;2.54083;26497.6;5.14129;0.512
20200826011645146_SVAKOV-R12_met.fits;1.88982;26506.3;4.61583;0.170667
20200826011550533_SVAKOV-R12_snap.fits;2.00756;26540;2.09396;0
20200826011741125_SVAKOV-R12_met.fits;2.8999;26500.5;12.029;0.170667
20200826011650608_SVAKOV-R12_snap.fits;2.84849;26502;2.29461;0
20200826011802458_SVAKOV-R12_met.fits;2.34427;26507.8;6.3849;0.170667
20200826011750682_SVAKOV-R12_snap.fits;2.57262;26466.8;2.29412;0
20200826011857242_SVAKOV-R12_met.fits;2.76716;26509.3;6.17628;0.170667
20200826011941957_SVAKOV-R12_met.fits;2.66922;26488.8;6.66569;0.170667
20200826011850757_SVAKOV-R12_snap.fits;2.68385;26477.1;1.87227;0
20200826012002949_SVAKOV-R12_met.fits;1.76419;26526.9;5.65783;0.170667
20200826011950832_SVAKOV-R12_snap.fits;2.25858;26503.4;2.65032;0
20200826012126576_SVAKOV-R12_met.fits;1.70991;26497.6;3.47542;0.170667
20200826012050906_SVAKOV-R12_snap.fits;1.80939;26500.5;1.85684;0
20200826012216922_SVAKOV-R12_met.fits;2.46538;26490.2;8.9686;0.170667
20200826012150981_SVAKOV-R12_snap.fits;2.24619;26497.6;1.87474;0
20200826012251056_SVAKOV-R12_snap.fits;1.81586;26490.2;1.75316;0
20200826012351130_SVAKOV-R12_snap.fits;2.58991;26478.5;2.20909;0
20200826012451205_SVAKOV-R12_snap.fits;2.41605;26528.3;1.44858;0
20200826012551280_SVAKOV-R12_snap.fits;2.69691;26455.1;2.31543;0
20200826012702106_SVAKOV-R12_met.fits;2.29404;26496.1;8.25498;0.512
20200826012713370_SVAKOV-R12_met.fits;2.51736;26503.4;30.0616;0.341333
20200826012651354_SVAKOV-R12_snap.fits;2.67082;26463.9;2.75825;0
20200826012751429_SVAKOV-R12_snap.fits;2.21862;26494.6;1.63196;0
20200826012851504_SVAKOV-R12_snap.fits;2.12896;26490.2;2.05749;0
20200826012956016_SVAKOV-R12_met.fits;2.18467;26497.6;20.8858;0.341333
20200826012951578_SVAKOV-R12_snap.fits;3.22306;26503.4;2.74704;0
20200826013055408_SVAKOV-R12_met.fits;2.41656;26485.8;35.5774;0.512
20200826013120666_SVAKOV-R12_met.fits;3.02363;26519.5;7.46205;0.341333
20200826013145072_SVAKOV-R12_met.fits;2.45951;26518.1;11.3571;0.341333
20200826013051653_SVAKOV-R12_snap.fits;2.49682;26532.7;2.6232;0
20200826013207429_SVAKOV-R12_met.fits;2.38248;26494.6;6.19741;0.170667
20200826013216133_SVAKOV-R12_met.fits;2.94882;26531.2;12.4902;0.170667
20200826013151728_SVAKOV-R12_snap.fits;2.60424;26482.9;2.7317;0
20200826013329690_SVAKOV-R12_met.fits;2.18241;26512.2;9.06427;0.341333
20200826013251802_SVAKOV-R12_snap.fits;2.51568;26525.4;1.7718;0
20200826013356826_SVAKOV-R12_met.fits;2.54191;26503.4;8.6944;0.341333
20200826013400752_SVAKOV-R12_met.fits;2.68143;26497.6;21.0915;0.341333
20200826013419184_SVAKOV-R12_met.fits;2.16048;26507.8;8.32759;0.170667
20200826013351877_SVAKOV-R12_snap.fits;2.41895;26510.7;2.52332;0
20200826013454000_SVAKOV-R12_met.fits;2.47735;26513.7;7.98467;0.170667
20200826013451952_SVAKOV-R12_snap.fits;2.2894;26507.8;1.78165;0
20200826013552026_SVAKOV-R12_snap.fits;2.29629;26462.4;2.31867;0
20200826013722650_SVAKOV-R12_met.fits;2.57214;26509.3;9.85923;0.170667
20200826013652101_SVAKOV-R12_snap.fits;1.94278;26506.3;2.02448;0
20200826013752176_SVAKOV-R12_snap.fits;2.73714;26522.5;2.94733;0
20200826013852250_SVAKOV-R12_snap.fits;2.37413;26475.6;1.64447;0
20200826014031066_SVAKOV-R12_met.fits;2.37298;26513.7;6.67331;0.170667
20200826013952325_SVAKOV-R12_snap.fits;2.76678;26485.8;2.56927;0
20200826014128922_SVAKOV-R12_met.fits;2.59803;26497.6;9.4171;0.341333
20200826014052400_SVAKOV-R12_snap.fits;2.05465;26503.4;2.00785;0
20200826014152474_SVAKOV-R12_snap.fits;2.49315;26531.2;2.37578;0
20200826014252549_SVAKOV-R12_snap.fits;2.21278;26516.6;2.0645;0
20200826014419077_SVAKOV-R12_met.fits;2.54994;26504.9;5.29967;0.170667
20200826014352624_SVAKOV-R12_snap.fits;2.27333;26450.7;1.41565;0
20200826014453552_SVAKOV-R12_met.fits;2.13352;26496.1;9.53149;0.170667
20200826014452698_SVAKOV-R12_snap.fits;2.2633;26478.5;1.84809;0
20200826014610181_SVAKOV-R12_met.fits;1.93695;26466.8;4.04911;0.170667
20200826014626224_SVAKOV-R12_met.fits;2.22153;26490.2;5.42763;0.170667
20200826014552773_SVAKOV-R12_snap.fits;2.26636;26484.4;1.95491;0
20200826014705306_SVAKOV-R12_met.fits;2.11264;26547.4;6.98011;0.170667
20200826014652848_SVAKOV-R12_snap.fits;2.16857;26502;1.65312;0
20200826014752922_SVAKOV-R12_snap.fits;1.93774;26475.6;1.78203;0
20200826014857434_SVAKOV-R12_met.fits;2.0793;26475.6;4.39451;0.170667
20200826014852997_SVAKOV-R12_snap.fits;2.04549;26484.4;1.69764;0
20200826014953072_SVAKOV-R12_snap.fits;2.2645;26507.8;1.57244;0
20200826015128133_SVAKOV-R12_met.fits;2.20966;26518.1;6.22672;4.096
20200826015137520_SVAKOV-R12_met.fits;2.182;26506.3;6.28336;0.341333
20200826015053146_SVAKOV-R12_snap.fits;2.13993;26496.1;2.03532;0
20200826015151344_SVAKOV-R12_met.fits;2.22716;26500.5;6.79407;0.341333
20200826015225648_SVAKOV-R12_met.fits;2.47996;26503.4;15.8355;0.512
20200826015244421_SVAKOV-R12_met.fits;1.79025;26509.3;4.87634;0.512
20200826015153221_SVAKOV-R12_snap.fits;2.26137;26455.1;1.55093;0
20200826015310362_SVAKOV-R12_met.fits;1.9672;26522.5;50.4178;0.341333
20200826015313946_SVAKOV-R12_met.fits;1.73513;26490.2;9.02577;0.341333
20200826015253296_SVAKOV-R12_snap.fits;2.34788;26465.3;1.99838;0
20200826015353370_SVAKOV-R12_snap.fits;2.11302;26453.6;2.50604;0
20200826015545669_SVAKOV-R12_met.fits;2.12459;26506.3;4.50366;0.170667
20200826015453445_SVAKOV-R12_snap.fits;2.39069;26478.5;1.7456;0
20200826015602394_SVAKOV-R12_met.fits;2.24395;26518.1;6.64929;0.341333
20200826015620485_SVAKOV-R12_met.fits;2.06827;26494.6;5.1112;0.170667
20200826015553520_SVAKOV-R12_snap.fits;2.24025;26449.2;1.53317;0
20200826015659568_SVAKOV-R12_met.fits;2.50827;26500.5;5.99783;0.170667
20200826015738821_SVAKOV-R12_met.fits;2.07549;26490.2;4.29485;0.170667
20200826015747696_SVAKOV-R12_met.fits;2.41167;26518.1;17.8088;0.341333
20200826015653594_SVAKOV-R12_snap.fits;2.0855;26478.5;1.8849;0
20200826015753669_SVAKOV-R12_snap.fits;2.35812;26477.1;1.97697;0
20200826015905008_SVAKOV-R12_met.fits;2.20403;26496.1;9.47983;0.170667
20200826015853744_SVAKOV-R12_snap.fits;2.42243;26466.8;2.34556;0
20200826015953818_SVAKOV-R12_snap.fits;2.5168;26544.4;2.24058;0
