# file name; noise; peak f.; mag.; duration
20200826090009648_SVAKOV-R12_met.fits;1.31302;26502;3.90396;0.682667
20200826090034565_SVAKOV-R12_met.fits;1.2834;26488.8;2.91926;0.341333
20200826090120133_SVAKOV-R12_met.fits;1.42121;26493.2;7.77006;0.170667
20200826090025178_SVAKOV-R12_snap.fits;1.55329;26543;1.27121;0
20200826090125253_SVAKOV-R12_snap.fits;1.63006;26521;1.37462;0
20200826090224986_SVAKOV-R12_met.fits;1.69847;26491.7;4.39857;0.170667
20200826090231813_SVAKOV-R12_met.fits;1.56014;26494.6;5.28334;0.170667
20200826090248538_SVAKOV-R12_met.fits;1.66051;26494.6;3.36735;0.170667
20200826090319600_SVAKOV-R12_met.fits;1.64096;26493.2;3.3161;0.170667
20200826090225328_SVAKOV-R12_snap.fits;1.4051;26456.5;1.68351;0
20200826090338544_SVAKOV-R12_met.fits;1.56817;26504.9;13.3947;0.341333
20200826090406192_SVAKOV-R12_met.fits;1.57775;26503.4;4.02775;0.341333
20200826090411141_SVAKOV-R12_met.fits;1.5843;26496.1;3.81623;0.170667
20200826090325402_SVAKOV-R12_snap.fits;1.53426;26469.7;1.69323;0
20200826090432816_SVAKOV-R12_met.fits;1.47177;26503.4;5.10582;0.512
20200826090425477_SVAKOV-R12_snap.fits;1.3312;26494.6;1.58827;0
20200826090525552_SVAKOV-R12_snap.fits;1.45506;26474.1;1.47827;0
20200826090721776_SVAKOV-R12_met.fits;1.36708;26485.8;3.88303;0.170667
20200826090625626_SVAKOV-R12_snap.fits;1.71113;26521;1.3132;0
20200826090805466_SVAKOV-R12_met.fits;1.58891;26484.4;4.10077;0.170667
20200826090725701_SVAKOV-R12_snap.fits;1.60443;26497.6;1.30385;0
20200826090823898_SVAKOV-R12_met.fits;1.57123;26499;3.31158;0.170667
20200826090836869_SVAKOV-R12_met.fits;1.85256;26494.6;6.80709;0.170667
20200826090825776_SVAKOV-R12_snap.fits;1.72287;26496.1;1.24358;0
20200826090959813_SVAKOV-R12_met.fits;1.41222;26516.6;8.43227;0.341333
20200826091012101_SVAKOV-R12_met.fits;1.61777;26510.7;3.2667;0.170667
20200826090925850_SVAKOV-R12_snap.fits;1.49967;26490.2;1.35553;0
20200826091034800_SVAKOV-R12_met.fits;1.562;26496.1;4.25284;0.170667
20200826091025925_SVAKOV-R12_snap.fits;1.67711;26545.9;1.63644;0
20200826091150234_SVAKOV-R12_met.fits;1.43686;26491.7;4.12051;0.170667
20200826091126000_SVAKOV-R12_snap.fits;1.80318;26545.9;1.71655;0
20200826091226074_SVAKOV-R12_snap.fits;1.60577;26512.2;1.7237;0
20200826091323418_SVAKOV-R12_met.fits;1.74938;26512.2;9.28768;0.341333
20200826091327685_SVAKOV-R12_met.fits;1.39275;26497.6;3.97574;0.170667
20200826091410864_SVAKOV-R12_met.fits;1.59988;26502;5.96251;0.341333
20200826091326149_SVAKOV-R12_snap.fits;1.73258;26516.6;1.40989;0
20200826091428784_SVAKOV-R12_met.fits;1.42008;26496.1;5.28505;0.512
20200826091444656_SVAKOV-R12_met.fits;1.52825;26512.2;3.30926;0.341333
20200826091426224_SVAKOV-R12_snap.fits;1.58154;26535.6;1.45681;0
20200826091523738_SVAKOV-R12_met.fits;1.39332;26485.8;2.96623;0.170667
20200826091601968_SVAKOV-R12_met.fits;1.65566;26482.9;20.2697;0.853333
20200826091526298_SVAKOV-R12_snap.fits;1.35718;26523.9;1.50938;0
20200826091632005_SVAKOV-R12_met.fits;1.53336;26493.2;3.07531;0.170667
20200826091642074_SVAKOV-R12_met.fits;1.57295;26509.3;3.75807;0.170667
20200826091626373_SVAKOV-R12_snap.fits;1.39126;26497.6;1.49379;0
20200826091726448_SVAKOV-R12_snap.fits;1.41831;26504.9;1.38666;0
20200826091914821_SVAKOV-R12_met.fits;1.51773;26500.5;7.51683;0.170667
20200826091826522_SVAKOV-R12_snap.fits;1.48972;26480;1.79717;0
20200826091926597_SVAKOV-R12_snap.fits;1.29833;26528.3;1.16868;0
20200826092102853_SVAKOV-R12_met.fits;1.93028;26496.1;5.32121;0.170667
20200826092026672_SVAKOV-R12_snap.fits;1.561;26528.3;1.71391;0
20200826092126746_SVAKOV-R12_snap.fits;1.75515;26474.1;1.54309;0
20200826092226821_SVAKOV-R12_snap.fits;1.64553;26485.8;1.4999;0
20200826092351984_SVAKOV-R12_met.fits;1.68452;26500.5;5.60683;0.170667
20200826092326896_SVAKOV-R12_snap.fits;1.87236;26463.9;1.4172;0
20200826092423728_SVAKOV-R12_met.fits;1.56204;26500.5;3.69663;0.170667
20200826092428336_SVAKOV-R12_met.fits;1.28723;26503.4;2.72498;0.170667
20200826092501786_SVAKOV-R12_met.fits;1.60653;26512.2;3.30206;0.170667
20200826092520218_SVAKOV-R12_met.fits;1.50506;26497.6;10.0908;0.512
20200826092426970_SVAKOV-R12_snap.fits;1.66306;26459.5;1.36044;0
20200826092527045_SVAKOV-R12_snap.fits;1.77087;26490.2;1.38419;0
20200826092655450_SVAKOV-R12_met.fits;1.77252;26481.4;13.9079;0.341333
20200826092627120_SVAKOV-R12_snap.fits;1.44317;26529.8;1.88413;0
20200826092727194_SVAKOV-R12_snap.fits;1.47457;26496.1;1.63999;0
20200826092829488_SVAKOV-R12_met.fits;1.71951;26490.2;4.00811;0.170667
20200826092850309_SVAKOV-R12_met.fits;1.67222;26482.9;5.95375;0.341333
20200826092917616_SVAKOV-R12_met.fits;1.53386;26459.5;3.55226;0.170667
20200826092827269_SVAKOV-R12_snap.fits;1.82749;26463.9;1.54727;0
20200826092953114_SVAKOV-R12_met.fits;1.69602;26469.7;4.51596;0.341333
20200826092927344_SVAKOV-R12_snap.fits;1.61349;26490.2;1.52859;0
20200826093107354_SVAKOV-R12_met.fits;1.39743;26497.6;2.82175;0.341333
20200826093027418_SVAKOV-R12_snap.fits;1.51541;26477.1;1.54839;0
20200826093127152_SVAKOV-R12_met.fits;1.70554;26506.3;5.78995;0.341333
20200826093131077_SVAKOV-R12_met.fits;1.6062;26503.4;6.09697;0.341333
20200826093153605_SVAKOV-R12_met.fits;1.54542;26497.6;3.96644;0.341333
20200826093127493_SVAKOV-R12_snap.fits;1.72393;26499;1.69495;0
20200826093243952_SVAKOV-R12_met.fits;1.65577;26491.7;3.34721;0.170667
20200826093250778_SVAKOV-R12_met.fits;1.92079;26475.6;31.7155;0.341333
20200826093301018_SVAKOV-R12_met.fits;1.50164;26512.2;3.03067;0.170667
20200826093227568_SVAKOV-R12_snap.fits;1.69302;26478.5;1.79294;0
20200826093341637_SVAKOV-R12_met.fits;1.86296;26472.7;22.3685;5.29067
20200826093357168_SVAKOV-R12_met.fits;1.55504;26525.4;3.21234;0.170667
20200826093403653_SVAKOV-R12_met.fits;1.54204;26519.5;5.13793;0.170667
20200826093327642_SVAKOV-R12_snap.fits;1.6438;26545.9;1.06824;0
20200826093448709_SVAKOV-R12_met.fits;1.76694;26513.7;4.06376;0.341333
20200826093427717_SVAKOV-R12_snap.fits;1.2888;26540;1.48542;0
20200826093604485_SVAKOV-R12_met.fits;1.78177;26490.2;4.81991;0.170667
20200826093527792_SVAKOV-R12_snap.fits;1.47135;26487.3;6.01079;0
20200826093624282_SVAKOV-R12_met.fits;1.50646;26488.8;30.1205;2.21867
20200826093715141_SVAKOV-R12_met.fits;1.64932;26487.3;8.42783;0.341333
20200826093627866_SVAKOV-R12_snap.fits;1.41781;26513.7;1.64354;0
20200826093753029_SVAKOV-R12_met.fits;1.51206;26477.1;3.12809;0.341333
20200826093727941_SVAKOV-R12_snap.fits;1.70503;26465.3;1.38981;0
20200826093828016_SVAKOV-R12_snap.fits;1.48674;26504.9;1.38764;0
20200826093928090_SVAKOV-R12_snap.fits;1.72844;26468.3;1.53659;0
20200826094028165_SVAKOV-R12_snap.fits;1.66222;26538.6;1.44756;0
20200826094131482_SVAKOV-R12_met.fits;1.47719;26493.2;3.65639;0.170667
20200826094128240_SVAKOV-R12_snap.fits;1.82971;26522.5;1.57952;0
20200826094230874_SVAKOV-R12_met.fits;1.81308;26471.2;4.23278;0.170667
20200826094228314_SVAKOV-R12_snap.fits;1.53429;26491.7;2.24342;0
20200826094335386_SVAKOV-R12_met.fits;1.59088;26493.2;9.11705;0.341333
20200826094328389_SVAKOV-R12_snap.fits;1.5533;26528.3;1.79503;0
20200826094428464_SVAKOV-R12_snap.fits;1.99355;26493.2;1.33508;0
20200826094528538_SVAKOV-R12_snap.fits;1.34172;26477.1;1.25352;0
20200826094647728_SVAKOV-R12_met.fits;1.598;26504.9;5.75565;0.341333
20200826094652336_SVAKOV-R12_met.fits;1.74497;26487.3;3.78911;0.512
20200826094628613_SVAKOV-R12_snap.fits;1.58618;26532.7;1.33041;0
20200826094728688_SVAKOV-R12_snap.fits;1.97427;26503.4;1.35248;0
20200826094903749_SVAKOV-R12_met.fits;1.48377;26494.6;4.5083;0.170667
20200826094828762_SVAKOV-R12_snap.fits;1.76621;26515.1;1.21035;0
20200826094931056_SVAKOV-R12_met.fits;1.76588;26494.6;5.06707;0.341333
20200826094950341_SVAKOV-R12_met.fits;2.02428;26490.2;9.46481;0.341333
20200826095019525_SVAKOV-R12_met.fits;1.29855;26500.5;4.12004;0.341333
20200826094928837_SVAKOV-R12_snap.fits;1.43156;26541.5;1.46243;0
20200826095122672_SVAKOV-R12_met.fits;1.5303;26468.3;5.24986;0.170667
20200826095028912_SVAKOV-R12_snap.fits;1.89108;26478.5;1.48028;0
20200826095128133_SVAKOV-R12_met.fits;1.61124;26491.7;6.76023;0.341333
20200826095202266_SVAKOV-R12_met.fits;1.5481;26500.5;3.70405;0.341333
20200826095128986_SVAKOV-R12_snap.fits;1.58341;26547.4;1.56131;0
20200826095251930_SVAKOV-R12_met.fits;1.48949;26482.9;4.40484;0.341333
20200826095321797_SVAKOV-R12_met.fits;1.91933;26474.1;5.67349;0.512
20200826095229061_SVAKOV-R12_snap.fits;1.74848;26491.7;1.15828;0
20200826095327770_SVAKOV-R12_met.fits;1.57046;26475.6;3.25149;0.170667
20200826095329136_SVAKOV-R12_snap.fits;1.58072;26488.8;1.6506;0
20200826095429210_SVAKOV-R12_snap.fits;1.62383;26516.6;1.6213;0
20200826095556762_SVAKOV-R12_met.fits;1.73879;26493.2;3.49221;0.170667
20200826095529285_SVAKOV-R12_snap.fits;1.89057;26496.1;1.36413;0
20200826095629360_SVAKOV-R12_snap.fits;1.62927;26491.7;1.69502;0
20200826095729434_SVAKOV-R12_snap.fits;1.79165;26541.5;1.68322;0
20200826095829509_SVAKOV-R12_snap.fits;1.95969;26532.7;1.61688;0
20200826095929584_SVAKOV-R12_snap.fits;1.90375;26474.1;1.68003;0
