# file name; noise; peak f.; mag.; duration
20200826075924890_SVAKOV-R12_met.fits;1.85341;26507.8;5.99679;0.170667
20200826080048005_SVAKOV-R12_met.fits;2.00244;26502;5.2719;0.170667
20200826080020698_SVAKOV-R12_snap.fits;1.63928;26512.2;1.48175;0
20200826080209584_SVAKOV-R12_met.fits;1.81452;26497.6;5.07053;0.341333
20200826080120773_SVAKOV-R12_snap.fits;1.65015;26490.2;2.40801;0
20200826080235696_SVAKOV-R12_met.fits;1.7743;26507.8;3.90504;0.170667
20200826080250373_SVAKOV-R12_met.fits;1.71831;26509.3;4.36498;0.512
20200826080303514_SVAKOV-R12_met.fits;1.54003;26504.9;4.25927;0.170667
20200826080310341_SVAKOV-R12_met.fits;1.50048;26491.7;4.34816;0.512
20200826080220848_SVAKOV-R12_snap.fits;2.07713;26531.2;1.50664;0
20200826080347717_SVAKOV-R12_met.fits;1.65459;26500.5;3.9977;0.341333
20200826080416218_SVAKOV-R12_met.fits;1.52604;26499;5.25482;0.341333
20200826080320922_SVAKOV-R12_snap.fits;2.0511;26491.7;1.51891;0
20200826080420997_SVAKOV-R12_snap.fits;1.82735;26540;1.56099;0
20200826080531824_SVAKOV-R12_met.fits;1.67853;26503.4;3.81598;0.341333
20200826080534725_SVAKOV-R12_met.fits;1.66481;26521;4.28045;0.170667
20200826080546160_SVAKOV-R12_met.fits;2.10213;26502;4.69171;0.341333
20200826080521072_SVAKOV-R12_snap.fits;1.5759;26513.7;1.73966;0
20200826080621146_SVAKOV-R12_snap.fits;1.87126;26518.1;1.24047;0
20200826080737093_SVAKOV-R12_met.fits;1.67798;26490.2;9.30501;0.341333
20200826080809008_SVAKOV-R12_met.fits;1.56417;26509.3;6.49132;0.170667
20200826080721221_SVAKOV-R12_snap.fits;2.12627;26450.7;1.67769;0
20200826080839216_SVAKOV-R12_met.fits;1.54572;26471.2;3.21714;0.170667
20200826080847578_SVAKOV-R12_met.fits;1.4666;26481.4;5.85337;0.341333
20200826080854746_SVAKOV-R12_met.fits;2.00114;26507.8;4.60878;0.170667
20200826080821296_SVAKOV-R12_snap.fits;2.07039;26462.4;1.49266;0
20200826080921370_SVAKOV-R12_snap.fits;1.54556;26493.2;1.61601;0
20200826081021445_SVAKOV-R12_snap.fits;1.76816;26507.8;1.62811;0
20200826081136368_SVAKOV-R12_met.fits;1.67693;26510.7;7.301;1.024
20200826081140464_SVAKOV-R12_met.fits;1.99477;26507.8;8.25533;0.170667
20200826081148826_SVAKOV-R12_met.fits;1.69799;26487.3;4.53892;0.170667
20200826081153434_SVAKOV-R12_met.fits;1.39479;26503.4;3.00409;0.170667
20200826081121520_SVAKOV-R12_snap.fits;1.81272;26490.2;1.67158;0
20200826081231152_SVAKOV-R12_met.fits;2.28967;26504.9;6.99065;0.341333
20200826081221594_SVAKOV-R12_snap.fits;2.00531;26450.7;3.33207;0
20200826081320304_SVAKOV-R12_met.fits;1.61441;26450.7;3.40208;0.170667
20200826081416624_SVAKOV-R12_met.fits;1.49569;26507.8;5.3007;0.170667
20200826081321669_SVAKOV-R12_snap.fits;1.71561;26513.7;1.99518;0
20200826081506117_SVAKOV-R12_met.fits;1.57997;26494.6;15.1584;0.341333
20200826081421744_SVAKOV-R12_snap.fits;1.64148;26474.1;1.7538;0
20200826081531546_SVAKOV-R12_met.fits;1.74127;26497.6;17.3957;0.341333
20200826081521818_SVAKOV-R12_snap.fits;1.71265;26532.7;1.71012;0
20200826081619674_SVAKOV-R12_met.fits;1.85778;26484.4;9.76691;0.170667
20200826081647493_SVAKOV-R12_met.fits;1.44621;26504.9;4.88207;0.170667
20200826081650565_SVAKOV-R12_met.fits;1.6914;26509.3;5.94635;0.170667
20200826081706778_SVAKOV-R12_met.fits;1.47544;26526.9;13.9531;0.341333
20200826081621893_SVAKOV-R12_snap.fits;1.56203;26544.4;1.40972;0
20200826081722309_SVAKOV-R12_met.fits;1.71746;26502;8.51429;0.341333
20200826081721968_SVAKOV-R12_snap.fits;1.82179;26547.4;1.68259;0
20200826081914437_SVAKOV-R12_met.fits;1.81303;26487.3;4.00599;0.170667
20200826081822042_SVAKOV-R12_snap.fits;1.57687;26544.4;1.46139;0
20200826081919216_SVAKOV-R12_met.fits;1.54168;26488.8;6.85509;0.170667
20200826081928090_SVAKOV-R12_met.fits;1.98807;26515.1;5.04384;0.170667
20200826081922117_SVAKOV-R12_snap.fits;1.49913;26529.8;1.35859;0
20200826082022021_SVAKOV-R12_met.fits;1.9828;26506.3;21.4151;0.341333
20200826082022192_SVAKOV-R12_snap.fits;1.71522;26453.6;1.39335;0
20200826082212272_SVAKOV-R12_met.fits;2.08241;26500.5;4.92613;0.170667
20200826082122266_SVAKOV-R12_snap.fits;1.86054;26456.5;1.97152;0
20200826082311493_SVAKOV-R12_met.fits;1.3627;26500.5;5.09349;0.170667
20200826082222341_SVAKOV-R12_snap.fits;1.97908;26538.6;1.48819;0
20200826082322416_SVAKOV-R12_snap.fits;1.76322;26540;1.5302;0
20200826082422490_SVAKOV-R12_snap.fits;1.69311;26453.6;1.6581;0
20200826082523248_SVAKOV-R12_met.fits;1.50854;26503.4;3.30008;0.170667
20200826082522565_SVAKOV-R12_snap.fits;1.40089;26493.2;1.77542;0
20200826082644826_SVAKOV-R12_met.fits;1.88543;26499;17.7349;0.341333
20200826082704282_SVAKOV-R12_met.fits;1.53412;26529.8;3.75696;0.341333
20200826082622640_SVAKOV-R12_snap.fits;1.51325;26503.4;5.44139;0
20200826082721178_SVAKOV-R12_met.fits;1.51325;26503.4;5.44139;2.21867
20200826082722714_SVAKOV-R12_snap.fits;1.60974;26478.5;1.51534;0
20200826082835930_SVAKOV-R12_met.fits;1.42759;26497.6;4.73523;0.512
20200826082822789_SVAKOV-R12_snap.fits;1.4192;26450.7;1.12641;0
20200826082927984_SVAKOV-R12_met.fits;1.67018;26503.4;4.10846;0.341333
20200826082922864_SVAKOV-R12_snap.fits;1.42852;26503.4;1.19004;0
20200826083022938_SVAKOV-R12_snap.fits;1.55502;26529.8;1.09153;0
20200826083128645_SVAKOV-R12_met.fits;1.3666;26506.3;2.89837;0.170667
20200826083208069_SVAKOV-R12_met.fits;1.82566;26493.2;5.47694;0.170667
20200826083123013_SVAKOV-R12_snap.fits;1.45869;26547.4;1.52737;0
20200826083300293_SVAKOV-R12_met.fits;1.57981;26502;6.01757;0.170667
20200826083223088_SVAKOV-R12_snap.fits;1.84217;26499;3.44945;0
20200826083321285_SVAKOV-R12_met.fits;1.53906;26496.1;4.01668;0.170667
20200826083323162_SVAKOV-R12_snap.fits;1.59746;26504.9;1.14575;0
20200826083443546_SVAKOV-R12_met.fits;1.4707;26499;3.2245;0.170667
20200826083446618_SVAKOV-R12_met.fits;1.51007;26506.3;3.43045;0.341333
20200826083423237_SVAKOV-R12_snap.fits;2.01144;26460.9;1.54974;0
20200826083538501_SVAKOV-R12_met.fits;1.72027;26507.8;3.80921;0.170667
20200826083552837_SVAKOV-R12_met.fits;1.49202;26516.6;9.74024;0.341333
20200826083603589_SVAKOV-R12_met.fits;2.19928;26484.4;13.961;0.341333
20200826083608880_SVAKOV-R12_met.fits;1.34157;26497.6;2.78763;0.341333
20200826083523312_SVAKOV-R12_snap.fits;1.22321;26463.9;2.26581;0
20200826083644720_SVAKOV-R12_met.fits;1.34263;26512.2;3.3048;0.170667
20200826083623386_SVAKOV-R12_snap.fits;1.92281;26488.8;1.10478;0
20200826083756741_SVAKOV-R12_met.fits;1.86371;26497.6;4.02529;0.170667
20200826083809200_SVAKOV-R12_met.fits;1.72748;26487.3;14.0108;0.512
20200826083723461_SVAKOV-R12_snap.fits;1.64359;26475.6;1.27588;0
20200826083903301_SVAKOV-R12_met.fits;1.79074;26499;5.65715;0.341333
20200826083823536_SVAKOV-R12_snap.fits;1.76546;26463.9;1.40507;0
20200826083923610_SVAKOV-R12_snap.fits;2.00744;26450.7;1.49062;0
20200826084039728_SVAKOV-R12_met.fits;2.01094;26504.9;9.95265;0.512
20200826084106693_SVAKOV-R12_met.fits;1.6907;26515.1;14.28;0.512
20200826084109594_SVAKOV-R12_met.fits;1.64621;26497.6;4.00724;0.170667
20200826084023685_SVAKOV-R12_snap.fits;1.8905;26502;1.62863;0
20200826084123760_SVAKOV-R12_snap.fits;1.5003;26525.4;1.17037;0
20200826084236805_SVAKOV-R12_met.fits;2.00191;26503.4;9.88092;0.512
20200826084241925_SVAKOV-R12_met.fits;1.70151;26504.9;4.44713;0.170667
20200826084307866_SVAKOV-R12_met.fits;1.82867;26477.1;3.76335;0.341333
20200826084223834_SVAKOV-R12_snap.fits;2.10851;26494.6;9.96269;0
20200826084322032_SVAKOV-R12_met.fits;2.09467;26503.4;23.1205;0.512
20200826084342170_SVAKOV-R12_met.fits;1.56724;26490.2;6.2589;0.170667
20200826084411184_SVAKOV-R12_met.fits;1.65994;26493.2;3.54749;0.682667
20200826084323909_SVAKOV-R12_snap.fits;1.64963;26450.7;1.37953;0
20200826084509893_SVAKOV-R12_met.fits;1.46171;26500.5;4.44739;0.170667
20200826084423984_SVAKOV-R12_snap.fits;1.68418;26449.2;1.4088;0
20200826084524058_SVAKOV-R12_snap.fits;1.58035;26465.3;1.43098;0
20200826084643248_SVAKOV-R12_met.fits;1.37291;26496.1;3.40452;0.170667
20200826084654341_SVAKOV-R12_met.fits;1.51981;26499;9.94975;0.341333
20200826084624133_SVAKOV-R12_snap.fits;1.85424;26502;1.26165;0
20200826084759706_SVAKOV-R12_met.fits;1.60242;26503.4;4.40615;0.341333
20200826084724208_SVAKOV-R12_snap.fits;1.58666;26449.2;1.26455;0
20200826084823941_SVAKOV-R12_met.fits;1.3934;26541.5;20.593;1.36533
20200826084824282_SVAKOV-R12_snap.fits;1.5406;26496.1;1.59296;0
20200826084931696_SVAKOV-R12_met.fits;1.48241;26487.3;7.70566;1.19467
20200826085020336_SVAKOV-R12_met.fits;1.64423;26506.3;8.2729;0.341333
20200826084924357_SVAKOV-R12_snap.fits;1.44725;26462.4;1.35597;0
20200826085114437_SVAKOV-R12_met.fits;1.45885;26537.1;3.65239;0.170667
20200826085024432_SVAKOV-R12_snap.fits;1.44853;26509.3;1.53373;0
20200826085128432_SVAKOV-R12_met.fits;1.28614;26510.7;7.54388;0.341333
20200826085205637_SVAKOV-R12_met.fits;1.62456;26493.2;4.62295;0.170667
20200826085124506_SVAKOV-R12_snap.fits;1.55532;26455.1;1.56219;0
20200826085246085_SVAKOV-R12_met.fits;1.5446;26507.8;3.6399;0.341333
20200826085301616_SVAKOV-R12_met.fits;1.40931;26509.3;9.03427;0.341333
20200826085224581_SVAKOV-R12_snap.fits;1.46995;26487.3;1.57071;0
20200826085406128_SVAKOV-R12_met.fits;1.57354;26502;3.65465;0.170667
20200826085414320_SVAKOV-R12_met.fits;1.32082;26502;3.18795;0.170667
20200826085324656_SVAKOV-R12_snap.fits;1.37907;26515.1;1.34807;0
20200826085430362_SVAKOV-R12_met.fits;1.4629;26502;3.34893;0.170667
20200826085452037_SVAKOV-R12_met.fits;1.66609;26485.8;3.53153;0.341333
20200826085502960_SVAKOV-R12_met.fits;1.25952;26499;3.32213;0.341333
20200826085424730_SVAKOV-R12_snap.fits;1.70809;26481.4;1.35504;0
20200826085523610_SVAKOV-R12_met.fits;1.35134;26506.3;7.72773;0.853333
20200826085526512_SVAKOV-R12_met.fits;1.45691;26509.3;6.57755;0.341333
20200826085542725_SVAKOV-R12_met.fits;1.43082;26509.3;4.0817;0.341333
20200826085555013_SVAKOV-R12_met.fits;1.55392;26519.5;5.16331;0.170667
20200826085605082_SVAKOV-R12_met.fits;1.37842;26500.5;2.87378;0.170667
20200826085524805_SVAKOV-R12_snap.fits;1.64633;26481.4;1.23848;0
20200826085624538_SVAKOV-R12_met.fits;1.39938;26465.3;7.63298;0.341333
20200826085637850_SVAKOV-R12_met.fits;1.43098;26490.2;4.04047;0.170667
20200826085708400_SVAKOV-R12_met.fits;1.50071;26503.4;5.37374;0.341333
20200826085715738_SVAKOV-R12_met.fits;1.4797;26494.6;3.61884;0.170667
20200826085624880_SVAKOV-R12_snap.fits;1.2948;26477.1;1.20702;0
20200826085753456_SVAKOV-R12_met.fits;1.61947;26452.1;3.34595;2.38933
20200826085820080_SVAKOV-R12_met.fits;1.46652;26482.9;3.44902;0.341333
20200826085724954_SVAKOV-R12_snap.fits;1.52527;26494.6;1.28672;0
20200826085825029_SVAKOV-R12_snap.fits;1.36276;26487.3;1.35598;0
20200826085925104_SVAKOV-R12_snap.fits;1.46903;26545.9;1.4142;0
