#timestamp,LO_Frequency,Hit,StdDev 
1598425215.8,286046998.2,N
1598425235.7,286047001.2,N
1598425255.5,286046998.5,N
1598425275.3,286046998.4,N
1598425295.2,286046999.4,N
1598425315.0,286046999.0,N
1598425315.9,286046999.0,N
1598425335.8,286046998.7,N
1598425355.6,286046999.6,N
1598425375.4,286046999.0,N
1598425395.7,286046999.2,N
1598425415.5,286046998.8,N
1598425435.4,286046998.8,N
1598425455.2,286046998.6,N
1598425475.0,286046998.1,N
1598425475.9,286046998.1,N
1598425495.8,286046998.7,N
1598425515.6,286046999.4,N
1598425535.5,286046998.2,N
1598425555.3,286046998.4,N
1598425575.1,286046999.4,N
1598425595.9,286046998.9,N
1598425615.7,286046996.7,Y
1598425635.5,286046998.8,P
1598425655.4,286047002.6,P
1598425675.2,286047002.1,N
1598425695.1,286047002.6,N
1598425696.0,286047002.6,N
1598425715.8,286047002.8,N
1598425735.6,286047002.6,N
1598425755.5,286047002.8,N
1598425775.3,286047000.1,N
1598425795.1,286047000.6,N
1598425815.9,286047000.5,N
1598425835.7,286047000.5,N
1598425855.6,286047002.4,N
1598425875.4,286047000.4,N
1598425895.2,286046998.2,N
1598425945.1,286046999.0,E
1598425955.0,286047000.9,N
1598425955.9,286047000.9,P
1598425975.8,286046998.5,P
1598425995.6,286047000.8,N
1598426015.5,286047000.6,N
1598426035.3,286046998.1,N
1598426055.1,286047000.2,N
1598426075.9,286047002.4,N
1598426095.7,286046999.8,N
1598426115.5,286047000.1,N
1598426135.4,286047001.0,N
1598426155.2,286047000.2,N
1598426175.0,286047000.1,N
1598426176.0,286047000.1,N
1598426195.8,286047000.9,N
1598426215.6,286047000.1,N
1598426235.5,286047000.4,N
1598426255.3,286046998.2,N
1598426275.1,286046998.8,N
1598426295.9,286047001.0,N
1598426315.7,286046999.7,N
1598426335.5,286047002.7,N
1598426355.4,286047000.9,N
1598426375.2,286047000.7,N
1598426395.1,286047000.9,N
1598426396.0,286047000.9,N
1598426415.8,286046999.9,N
1598426435.6,286047000.8,N
1598426455.5,286047000.8,N
1598426475.3,286046998.5,N
1598426495.1,286047001.0,N
1598426515.9,286046999.9,N
1598426535.7,286047001.0,N
1598426555.6,286047000.5,N
1598426575.4,286047000.5,N
1598426595.2,286047002.6,N
1598426615.1,286047000.2,N
1598426616.0,286047000.2,N
1598426635.8,286047002.7,N
1598426655.6,286047002.7,N
1598426675.5,286046999.7,N
1598426695.3,286047000.8,N
1598426715.2,286047000.6,N
1598426735.0,286047000.0,N
1598426735.9,286047000.0,N
1598426755.8,286047001.1,N
1598426775.6,286047000.9,N
1598426795.4,286047001.1,N
1598426815.3,286047000.6,N
1598426835.1,286047000.4,N
1598426855.9,286047002.6,N
1598426875.7,286046999.9,N
1598426895.5,286047000.0,N
1598426915.4,286047000.3,N
1598426935.2,286047000.6,N
1598426955.0,286047004.0,Y
1598426955.9,286047004.0,P
1598426975.8,286047000.4,N
1598426995.6,286047000.6,N
1598427015.5,286047000.0,N
1598427035.3,286047000.1,N
1598427055.1,286047002.8,N
1598427075.9,286047000.1,N
1598427095.7,286047000.4,N
1598427115.6,286047000.9,N
1598427135.4,286047000.9,N
1598427155.2,286047000.3,N
1598427175.1,286047000.8,N
1598427176.0,286047000.8,N
1598427195.8,286046998.1,N
1598427215.7,286047000.8,N
1598427235.5,286046998.8,N
1598427255.3,286046998.8,N
1598427275.2,286046998.9,N
1598427295.0,286046999.3,N
1598427295.9,286046999.3,N
1598427315.7,286046998.5,N
1598427335.6,286046998.1,N
1598427355.4,286047000.9,N
1598427375.3,286046998.4,N
1598427395.1,286046998.4,N
1598427415.9,286046998.2,N
1598427435.7,286046998.7,N
1598427455.5,286047000.7,N
1598427475.4,286047000.5,N
1598427495.2,286047001.0,N
1598427515.0,286047001.1,N
1598427515.9,286047001.1,N
1598427535.8,286046998.4,N
1598427555.6,286046998.2,N
1598427575.5,286047000.5,N
1598427595.3,286046998.2,N
1598427615.1,286047000.8,N
1598427635.9,286046998.8,N
1598427655.7,286046998.5,N
1598427675.6,286046998.2,N
1598427695.4,286046998.6,N
1598427715.2,286046998.5,N
1598427735.1,286046998.2,N
1598427736.0,286046998.2,N
1598427755.8,286047000.7,N
1598427775.7,286046998.1,N
1598427795.5,286047001.1,N
1598427815.3,286046998.5,N
1598427835.2,286047000.4,N
1598427855.0,286047003.9,Y
1598427855.9,286047003.9,P
1598427875.8,286047002.5,N
1598427895.6,286047002.7,N
1598427915.4,286047000.4,N
1598427935.3,286047000.2,N
1598427955.1,286047001.0,N
1598427975.8,286047000.6,N
1598427995.7,286047002.3,N
1598428015.5,286047002.8,N
1598428035.4,286047000.1,N
1598428055.2,286047000.5,N
1598428075.0,286046998.1,N
1598428075.9,286046998.1,N
1598428095.8,286047000.1,N
1598428115.6,286047002.4,N
1598428135.5,286046999.8,N
1598428155.3,286047004.4,N
1598428175.1,286047001.7,N
1598428195.9,286047002.6,N
1598428215.7,286047000.2,N
1598428235.5,286047000.4,N
1598428255.4,286047001.1,N
1598428275.2,286046998.5,N
1598428295.1,286046998.2,N
1598428296.0,286046998.2,N
1598428315.8,286046998.1,N
1598428335.6,286046998.4,N
1598428355.5,286046998.5,N
1598428375.3,286046998.8,N
1598428395.2,286046998.2,N
1598428415.9,286047001.2,N
1598428435.7,286047001.2,N
1598428455.6,286047000.8,N
1598428475.4,286047001.2,N
1598428495.2,286047001.1,N
1598428515.1,286046998.5,N
1598428516.0,286046998.5,N
1598428535.8,286047000.6,N
1598428555.7,286047000.0,N
1598428575.5,286047001.0,N
1598428595.3,286046998.4,N
1598428615.2,286046998.3,N
1598428635.0,286046998.1,N
1598428635.9,286046998.1,N
1598428655.8,286046998.2,N
1598428675.6,286046998.1,N
1598428695.4,286046998.7,N
1598428715.3,286046998.6,N
1598428735.1,286046998.8,N
1598428755.9,286046999.1,N
1598428775.7,286046999.6,N
1598428825.6,286046999.3,E
