# file name; noise; peak f.; mag.; duration
20200826180005424_SVAKOV-R12_snap.fits;3.86725;26523.9;2.61808;0
20200826180105498_SVAKOV-R12_snap.fits;3.75932;26458;2.94939;0
20200826180221274_SVAKOV-R12_met.fits;4.01787;26544.4;22.8357;0.341333
20200826180205573_SVAKOV-R12_snap.fits;3.86724;26500.5;3.19919;0
20200826180305648_SVAKOV-R12_snap.fits;2.54913;26459.5;2.11762;0
20200826180405722_SVAKOV-R12_snap.fits;2.66907;26469.7;1.76585;0
20200826180505797_SVAKOV-R12_snap.fits;3.08809;26453.6;2.16435;0
20200826180605872_SVAKOV-R12_snap.fits;4.13064;26547.4;2.70579;0
20200826180705946_SVAKOV-R12_snap.fits;3.9264;26535.6;3.20856;0
20200826180806021_SVAKOV-R12_snap.fits;2.58288;26540;2.91698;0
20200826180906096_SVAKOV-R12_snap.fits;3.33973;26523.9;2.93532;0
20200826181006170_SVAKOV-R12_snap.fits;2.78694;26455.1;2.56187;0
20200826181135600_SVAKOV-R12_met.fits;3.14228;26507.8;8.61287;0.341333
20200826181106245_SVAKOV-R12_snap.fits;2.96774;26507.8;2.41732;0
20200826181206320_SVAKOV-R12_snap.fits;4.08909;26478.5;3.06612;0
20200826181306394_SVAKOV-R12_snap.fits;1.93537;26462.4;1.96368;0
20200826181406469_SVAKOV-R12_snap.fits;2.40092;26504.9;2.56967;0
20200826181544944_SVAKOV-R12_met.fits;3.00473;26502;7.99698;0.341333
20200826181506544_SVAKOV-R12_snap.fits;3.98772;26523.9;2.64675;0
20200826181620784_SVAKOV-R12_met.fits;3.06091;26484.4;9.43032;0.341333
20200826181606618_SVAKOV-R12_snap.fits;2.08771;26532.7;2.36101;0
20200826181706693_SVAKOV-R12_snap.fits;2.49092;26544.4;2.46815;0
20200826181847386_SVAKOV-R12_met.fits;2.07472;26503.4;5.18648;0.341333
20200826181806768_SVAKOV-R12_snap.fits;2.30052;26523.9;2.812;0
20200826181906842_SVAKOV-R12_snap.fits;3.33003;26544.4;2.64577;0
20200826182102384_SVAKOV-R12_met.fits;2.99129;26499;7.81466;0.170667
20200826182006917_SVAKOV-R12_snap.fits;3.54725;26469.7;2.97366;0
20200826182106992_SVAKOV-R12_snap.fits;3.99545;26472.7;3.12747;0
20200826182255365_SVAKOV-R12_met.fits;2.7041;26521;11.0761;0.170667
20200826182207066_SVAKOV-R12_snap.fits;3.40432;26494.6;2.48626;0
20200826182402266_SVAKOV-R12_met.fits;2.38052;26499;6.46213;0.170667
20200826182307141_SVAKOV-R12_snap.fits;3.0395;26472.7;2.47175;0
20200826182407216_SVAKOV-R12_snap.fits;2.99492;26452.1;2.3737;0
20200826182507290_SVAKOV-R12_snap.fits;4.18078;26526.9;3.37991;0
20200826182607365_SVAKOV-R12_snap.fits;2.94453;26509.3;2.82484;0
20200826182707440_SVAKOV-R12_snap.fits;2.88408;26532.7;2.31443;0
20200826182900592_SVAKOV-R12_met.fits;3.06251;26506.3;7.05827;0.341333
20200826182807514_SVAKOV-R12_snap.fits;3.15886;26485.8;2.45166;0
20200826182925338_SVAKOV-R12_met.fits;2.49871;26502;5.13556;0.170667
20200826182907589_SVAKOV-R12_snap.fits;2.38473;26537.1;2.00828;0
20200826183007664_SVAKOV-R12_snap.fits;3.1313;26543;2.98062;0
20200826183107738_SVAKOV-R12_snap.fits;2.31589;26513.7;2.5903;0
20200826183229658_SVAKOV-R12_met.fits;2.49802;26500.5;7.2316;0.170667
20200826183207813_SVAKOV-R12_snap.fits;3.14581;26525.4;1.79255;0
20200826183307888_SVAKOV-R12_snap.fits;2.14294;26504.9;1.90822;0
20200826183412229_SVAKOV-R12_met.fits;2.23365;26503.4;6.06851;0.170667
20200826183437317_SVAKOV-R12_met.fits;2.03983;26502;7.20105;0.341333
20200826183447386_SVAKOV-R12_met.fits;2.41027;26516.6;6.94055;0.341333
20200826183407962_SVAKOV-R12_snap.fits;2.30857;26460.9;1.66266;0
20200826183508037_SVAKOV-R12_snap.fits;2.26849;26518.1;2.32676;0
20200826183619205_SVAKOV-R12_met.fits;2.44727;26507.8;5.83783;0.341333
20200826183625520_SVAKOV-R12_met.fits;2.07896;26504.9;5.70585;1.87733
20200826183636101_SVAKOV-R12_met.fits;2.15298;26469.7;4.41624;0.170667
20200826183608112_SVAKOV-R12_snap.fits;3.08359;26493.2;2.41923;0
20200826183716890_SVAKOV-R12_met.fits;2.45608;26503.4;16.3401;0.341333
20200826183753413_SVAKOV-R12_met.fits;2.32608;26494.6;13.9992;0.341333
20200826183708186_SVAKOV-R12_snap.fits;3.1468;26468.3;2.57998;0
20200826183818501_SVAKOV-R12_met.fits;2.22129;26488.8;4.82556;0.170667
20200826183833008_SVAKOV-R12_met.fits;1.78953;26485.8;5.79067;0.170667
20200826183808261_SVAKOV-R12_snap.fits;2.69616;26503.4;2.47425;0
20200826183908336_SVAKOV-R12_snap.fits;2.64759;26469.7;2.51584;0
20200826184031109_SVAKOV-R12_met.fits;3.13466;26485.8;7.84821;2.21867
20200826184008410_SVAKOV-R12_snap.fits;3.13553;26534.2;2.33525;0
20200826184108485_SVAKOV-R12_snap.fits;2.51671;26453.6;2.32169;0
20200826184246106_SVAKOV-R12_met.fits;2.61748;26499;10.2929;1.19467
20200826184208560_SVAKOV-R12_snap.fits;1.90539;26453.6;1.62629;0
20200826184326896_SVAKOV-R12_met.fits;2.39839;26482.9;7.21269;0.341333
20200826184308634_SVAKOV-R12_snap.fits;2.61644;26475.6;2.20397;0
20200826184409904_SVAKOV-R12_met.fits;2.18087;26496.1;67.3771;1.024
20200826184408709_SVAKOV-R12_snap.fits;2.75501;26491.7;2.12095;0
20200826184508784_SVAKOV-R12_snap.fits;3.33581;26458;3.14597;0
20200826184608858_SVAKOV-R12_snap.fits;2.76806;26481.4;2.54303;0
20200826184708933_SVAKOV-R12_snap.fits;3.0492;26477.1;2.22509;0
20200826184832901_SVAKOV-R12_met.fits;2.55952;26499;19.301;0.341333
20200826184853210_SVAKOV-R12_met.fits;2.89447;26509.3;7.95529;0.170667
20200826184809008_SVAKOV-R12_snap.fits;2.6538;26471.2;1.62179;0
20200826184909082_SVAKOV-R12_snap.fits;2.13668;26519.5;2.40345;0
20200826185009157_SVAKOV-R12_snap.fits;2.19502;26538.6;2.73992;0
20200826185109232_SVAKOV-R12_snap.fits;2.49996;26458;2.65646;0
20200826185209306_SVAKOV-R12_snap.fits;3.14561;26458;2.94136;0
20200826185309381_SVAKOV-R12_snap.fits;3.19753;26540;3.14045;0
20200826185449050_SVAKOV-R12_met.fits;2.80369;26500.5;6.27544;0.170667
20200826185409456_SVAKOV-R12_snap.fits;2.88453;26506.3;2.30089;0
20200826185509530_SVAKOV-R12_snap.fits;3.61632;26478.5;2.64922;0
20200826185609605_SVAKOV-R12_snap.fits;2.71909;26523.9;1.88835;0
20200826185709680_SVAKOV-R12_snap.fits;3.20946;26478.5;3.43333;0
20200826185806682_SVAKOV-R12_met.fits;3.40422;26523.9;12.1046;0.341333
20200826185809754_SVAKOV-R12_snap.fits;2.1611;26538.6;2.24136;0
20200826185909829_SVAKOV-R12_snap.fits;2.7497;26465.3;2.82514;0
